sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24335;SDS011;75016;52.400;16.880;2023-12-28T00:00:56;33.60;;;14.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:03:39;29.10;;;13.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:06:07;28.40;;;12.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:08:34;26.60;;;13.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:11:00;29.10;;;13.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:13:27;27.80;;;13.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:15:53;28.80;;;13.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:18:20;30.50;;;13.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:20:46;24.10;;;12.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:23:13;28.30;;;13.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:25:39;28.70;;;12.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:28:06;25.60;;;13.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:30:32;25.90;;;12.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:32:59;24.80;;;11.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:35:26;21.40;;;11.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:37:54;26.70;;;12.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:40:21;24.20;;;12.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:42:49;23.10;;;11.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:45:16;22.90;;;10.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:47:42;21.50;;;10.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:50:09;20.30;;;10.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:52:41;22.70;;;10.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:55:08;23.40;;;10.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T00:57:36;19.90;;;10.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:00:02;21.00;;;10.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:02:30;22.10;;;9.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:04:56;21.00;;;9.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:07:23;24.30;;;10.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:09:51;19.50;;;9.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:12:17;21.40;;;9.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:14:44;20.80;;;9.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:17:10;20.00;;;9.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:19:37;21.30;;;9.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:22:04;21.00;;;10.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:24:30;22.30;;;9.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:26:57;17.90;;;8.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:29:23;19.80;;;8.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:31:50;19.80;;;9.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:34:16;20.20;;;8.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:36:43;20.60;;;9.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:39:11;17.60;;;8.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:41:37;17.90;;;9.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:44:04;15.80;;;8.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:46:30;17.60;;;9.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:48:58;15.20;;;8.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:51:25;15.80;;;8.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:53:52;16.70;;;8.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:56:19;15.20;;;7.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T01:58:47;16.30;;;8.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:01:15;17.30;;;8.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:03:43;16.20;;;9.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:06:10;16.40;;;8.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:08:37;16.40;;;8.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:11:03;18.10;;;8.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:13:30;16.10;;;8.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:16:21;17.80;;;8.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:18:51;17.10;;;8.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:21:22;18.60;;;8.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:23:51;22.00;;;8.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:26:17;17.70;;;8.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:28:44;16.90;;;8.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:31:14;22.90;;;9.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:33:49;18.30;;;8.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:36:21;16.70;;;8.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:38:49;17.10;;;8.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:41:18;23.00;;;9.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:43:46;22.10;;;9.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:46:14;21.40;;;9.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:48:41;19.00;;;8.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:51:08;21.00;;;9.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:53:35;17.10;;;8.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:56:02;17.10;;;8.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T02:58:28;19.90;;;8.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:00:55;17.90;;;8.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:03:22;16.20;;;8.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:05:49;18.60;;;8.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:08:15;15.50;;;8.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:10:42;14.70;;;7.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:13:09;21.10;;;9.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:15:35;23.90;;;9.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:18:02;27.80;;;11.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:20:28;26.30;;;11.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:22:55;21.90;;;9.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:25:21;21.00;;;9.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:27:48;21.40;;;9.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:30:14;20.90;;;10.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:32:41;29.70;;;11.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:35:07;25.20;;;11.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:37:34;23.30;;;11.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:40:01;18.10;;;9.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:42:28;18.00;;;10.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:44:55;17.60;;;9.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:47:21;17.50;;;9.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:49:49;19.00;;;10.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:52:15;21.50;;;10.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:54:42;16.60;;;9.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:57:08;18.10;;;10.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T03:59:36;20.00;;;10.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:02:03;20.30;;;10.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:04:29;19.60;;;9.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:06:56;18.50;;;10.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:09:22;16.40;;;9.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:11:49;16.70;;;9.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:14:15;15.80;;;9.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:16:42;18.40;;;9.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:19:08;16.80;;;9.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:21:35;18.30;;;9.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:24:03;17.80;;;9.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:26:29;17.90;;;9.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:28:56;19.70;;;9.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:31:23;12.70;;;7.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:33:50;16.30;;;9.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:36:16;23.20;;;13.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:38:43;28.00;;;15.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:41:09;19.30;;;11.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:43:36;27.60;;;16.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:46:03;20.10;;;12.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:48:30;19.20;;;11.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:50:57;17.90;;;9.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:53:25;12.50;;;8.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:55:51;13.10;;;7.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T04:58:18;12.10;;;6.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:00:46;11.20;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:03:12;9.30;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:05:39;11.10;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:08:05;9.80;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:10:32;11.90;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:12:58;10.20;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:15:25;8.90;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:17:51;12.20;;;5.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:20:18;9.20;;;5.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:22:44;10.40;;;5.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:25:11;8.60;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:27:38;9.50;;;5.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:30:05;7.10;;;5.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:32:32;9.30;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:34:59;9.80;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:37:25;10.30;;;5.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:39:52;10.00;;;5.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:42:18;9.20;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:44:45;8.10;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:47:11;9.50;;;5.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:49:38;11.30;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:52:04;9.90;;;4.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:54:31;9.80;;;5.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:56:57;8.60;;;4.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T05:59:25;10.20;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:01:52;8.00;;;4.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:04:19;9.90;;;5.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:06:45;8.70;;;4.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:09:12;7.90;;;5.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:11:38;10.10;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:14:05;11.20;;;5.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:16:31;10.20;;;5.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:18:59;8.20;;;5.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:21:26;9.80;;;4.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:23:53;7.90;;;4.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:26:19;9.00;;;5.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:28:46;8.00;;;4.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:31:12;8.80;;;5.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:33:39;10.20;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:36:06;10.20;;;5.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:38:32;10.80;;;5.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:40:59;7.80;;;5.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:43:26;9.90;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:45:52;9.90;;;5.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:48:19;9.90;;;5.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:50:45;9.00;;;5.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:53:12;7.30;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:55:38;8.80;;;4.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T06:58:05;8.20;;;4.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:00:33;7.80;;;4.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:03:00;9.40;;;5.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:05:26;8.30;;;4.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:07:53;9.00;;;4.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:10:19;6.80;;;4.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:12:46;8.60;;;4.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:15:13;8.10;;;4.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:17:40;10.10;;;4.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:20:07;9.40;;;4.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:22:37;7.30;;;4.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:25:06;7.10;;;4.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:27:34;9.70;;;4.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:30:01;6.90;;;4.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:32:28;7.20;;;4.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:34:55;5.50;;;4.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:37:22;8.60;;;4.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:39:49;7.60;;;4.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:42:15;6.40;;;4.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:44:42;6.40;;;4.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:47:09;7.50;;;4.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:49:35;8.10;;;4.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:52:02;6.40;;;4.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:54:29;8.00;;;4.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:56:55;8.10;;;4.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T07:59:22;6.30;;;4.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:01:48;7.00;;;4.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:04:15;7.40;;;4.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:06:41;9.20;;;4.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:09:08;7.20;;;4.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:11:35;8.90;;;5.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:14:01;7.50;;;4.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:16:28;7.70;;;4.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:18:54;8.20;;;5.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:21:21;8.20;;;4.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:23:47;9.10;;;5.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:26:14;8.70;;;5.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:28:40;8.70;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:31:07;10.00;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:33:35;10.00;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:38:32;9.60;;;5.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:40:59;9.20;;;5.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:43:25;10.50;;;5.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:45:53;11.10;;;5.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:48:20;9.80;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:50:49;9.00;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:53:16;12.40;;;5.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:55:42;9.00;;;5.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T08:58:08;10.10;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:00:35;11.90;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:03:02;9.90;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:05:28;11.10;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:07:55;9.70;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:10:22;9.90;;;5.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:12:48;9.40;;;5.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:15:15;11.20;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:17:41;9.70;;;5.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:20:08;10.10;;;6.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:22:35;9.80;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:25:02;7.80;;;5.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:27:28;12.10;;;6.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:29:55;9.50;;;6.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:32:22;10.70;;;6.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:34:48;12.20;;;6.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:37:15;13.70;;;6.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:39:41;12.40;;;7.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:42:16;11.90;;;6.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:44:45;13.20;;;6.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:47:12;13.20;;;6.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:49:41;11.80;;;6.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:52:09;12.10;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:54:35;11.70;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:57:02;11.70;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T09:59:29;12.70;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:01:58;10.60;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:04:28;9.90;;;5.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:06:55;11.50;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:09:21;10.60;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:11:48;9.50;;;5.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:14:15;10.10;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:16:41;11.30;;;6.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:19:08;11.20;;;6.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:21:34;11.60;;;6.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:24:02;12.00;;;6.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:26:28;11.10;;;6.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:29:01;9.90;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:31:31;11.60;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:33:58;10.50;;;6.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:36:28;9.50;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:38:55;12.80;;;6.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:41:23;11.50;;;6.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:43:59;11.00;;;6.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:46:30;12.20;;;6.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:49:03;11.00;;;6.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:51:36;12.20;;;7.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:54:23;10.00;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T10:59:53;8.60;;;5.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:02:38;8.70;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:07:35;7.40;;;4.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:10:03;8.50;;;5.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:12:32;10.00;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:15:00;9.60;;;5.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:17:30;9.00;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:19:57;8.90;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:22:25;9.20;;;5.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:24:52;11.70;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:27:19;9.20;;;5.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:29:47;9.10;;;5.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:32:15;9.70;;;5.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:34:41;11.20;;;5.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:37:08;10.60;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:39:41;10.20;;;6.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:42:10;9.50;;;5.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:44:38;11.30;;;6.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:49:42;9.00;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:52:30;11.00;;;6.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:54:57;10.90;;;6.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:57:26;9.80;;;6.20;;
24335;SDS011;75016;52.400;16.880;2023-12-28T11:59:53;12.90;;;6.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:02:26;8.80;;;6.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:04:53;10.10;;;6.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:07:20;10.60;;;6.40;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:09:47;11.10;;;6.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:12:16;11.30;;;6.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:14:42;11.50;;;6.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:17:09;9.70;;;6.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:19:35;11.30;;;6.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:22:02;12.30;;;7.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:24:29;11.60;;;7.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:26:58;12.30;;;7.00;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:29:29;13.00;;;7.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:31:56;11.20;;;6.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:34:23;12.30;;;6.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:36:50;12.10;;;6.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:39:18;9.40;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:41:47;12.10;;;6.30;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:44:15;10.60;;;6.60;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:46:43;10.20;;;6.10;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:49:09;10.70;;;5.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:51:36;9.10;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:54:04;10.70;;;5.90;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:56:31;10.80;;;6.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T12:58:58;11.30;;;6.50;;
24335;SDS011;75016;52.400;16.880;2023-12-28T13:01:24;8.90;;;5.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T13:03:51;9.20;;;5.80;;
24335;SDS011;75016;52.400;16.880;2023-12-28T13:06:18;8.70;;;5.70;;
24335;SDS011;75016;52.400;16.880;2023-12-28T13:08:49;9.90;;;6.10;;
