sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:01:07;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.30;12.27;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:03:32;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.88;11.91;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:05:58;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.21;12.19;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:08:23;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.76;11.81;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:10:48;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.45;11.54;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:13:13;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.62;11.69;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:15:39;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.66;12.58;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:18:04;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.21;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:20:29;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.01;12.02;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:22:55;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.39;11.49;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:25:20;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.34;11.45;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:27:45;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.43;12.38;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:30:11;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.53;12.46;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:32:36;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.02;12.03;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:35:02;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.90;11.93;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:37:27;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.18;12.17;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:39:52;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.07;12.07;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:42:18;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.31;12.28;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:44:44;1.86;1.86;1.86;1.76;14.05;14.04;14.04;13.99;12.01;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:47:09;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.83;12.73;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:49:35;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.79;12.69;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:52:00;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.11;12.97;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:54:25;1.83;1.83;1.83;1.73;13.85;13.85;13.85;13.80;11.84;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:56:51;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.85;11.03;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T00:59:16;2.05;2.05;2.05;1.94;15.49;15.49;15.49;15.43;13.24;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:01:41;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.38;13.20;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:04:06;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.92;12.81;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:06:32;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.98;11.99;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:08:57;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.15;12.14;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:11:22;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.34;11.45;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:13:48;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.92;11.95;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:16:13;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.96;12.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:18:39;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.26;13.09;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:21:04;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.96;11.98;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:23:30;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.00;12.01;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:25:56;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.14;12.14;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:28:21;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.68;11.74;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:30:47;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.27;12.25;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:33:12;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.90;11.93;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:35:37;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.68;11.74;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:38:03;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.40;11.50;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:40:28;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.26;11.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:42:54;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.75;10.94;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:45:19;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.97;11.99;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:47:45;1.73;1.73;1.73;1.63;13.04;13.04;13.04;12.99;11.15;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:50:11;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.48;10.71;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:52:36;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.04;11.19;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:55:02;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.26;11.38;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:57:28;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.21;11.34;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T01:59:54;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.45;9.83;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:02:21;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.43;10.66;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:04:47;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.07;11.21;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:07:13;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.18;11.31;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:09:39;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.83;10.16;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:12:04;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.23;11.35;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:14:30;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;10.99;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:17:00;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.67;10.87;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:19:32;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.08;10.37;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:22:05;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.05;10.34;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:24:32;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.09;10.38;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:26:57;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.75;10.94;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:29:23;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.24;9.65;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:31:53;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.65;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:34:27;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.35;10.60;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:36:54;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.61;9.96;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:39:21;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.59;9.95;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:41:48;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.99;10.29;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:44:13;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.27;9.67;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:46:39;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.34;10.59;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:49:04;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.97;9.41;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:51:29;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.80;10.99;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:53:55;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.76;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:56:20;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.43;10.67;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T02:58:45;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.88;10.19;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:01:11;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.42;9.80;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:03:36;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.10;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:06:01;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.14;10.42;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:08:27;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.57;9.93;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:10:52;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.33;9.72;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:13:18;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.56;10.78;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:15:43;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.33;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:18:08;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.14;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:20:33;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.74;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:22:59;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.16;9.57;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:25:24;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;9.01;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:27:49;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.34;9.73;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:30:15;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.15;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:32:40;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.02;8.60;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:35:05;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.39;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:37:32;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.12;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:39:57;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.00;8.58;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:42:23;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.02;8.60;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:44:48;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.50;8.15;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:47:13;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.47;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:49:39;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.94;7.67;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:52:04;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.05;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:54:29;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;7.92;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:56:55;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.51;7.30;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T03:59:20;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.61;8.25;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:01:45;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.38;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:04:10;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.69;7.45;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:06:36;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.16;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:09:02;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.32;8.00;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:11:27;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.90;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:13:53;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.29;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:16:18;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.77;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:18:43;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.18;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:21:09;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.43;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:23:36;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.33;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:26:01;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.32;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:28:27;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.65;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:30:52;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.75;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:33:17;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.59;8.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:35:44;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.62;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:38:10;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.94;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:40:35;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.59;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:43:00;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.12;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:45:25;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.17;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:47:52;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.81;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:50:18;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.90;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:52:43;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.55;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:55:08;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.98;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:57:33;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.47;7.27;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T04:59:59;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.73;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:02:24;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.56;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:04:49;1.23;1.23;1.22;1.15;9.21;9.20;9.20;9.16;7.86;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:07:14;1.26;1.25;1.23;1.14;9.10;9.10;9.09;9.03;7.72;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:09:40;1.07;1.06;1.04;0.96;7.67;7.66;7.66;7.60;6.49;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:12:06;1.16;1.15;1.12;1.03;8.27;8.26;8.25;8.20;6.99;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:14:31;1.15;1.14;1.13;1.05;8.36;8.36;8.35;8.30;7.09;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:16:56;1.16;1.15;1.13;1.06;8.43;8.43;8.42;8.38;7.16;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:19:21;1.15;1.14;1.12;1.04;8.30;8.30;8.29;8.24;7.04;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:21:47;1.12;1.12;1.10;1.03;8.21;8.20;8.20;8.15;6.97;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:24:12;1.03;1.02;1.01;0.94;7.49;7.49;7.48;7.44;6.37;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:26:38;0.87;0.87;0.86;0.80;6.40;6.40;6.40;6.37;5.45;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:29:03;0.98;0.97;0.97;0.91;7.25;7.25;7.25;7.21;6.18;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:31:28;1.16;1.16;1.16;1.09;8.68;8.68;8.68;8.64;7.41;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:33:53;1.16;1.15;1.13;1.05;8.35;8.35;8.34;8.29;7.07;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:36:19;0.94;0.93;0.91;0.84;6.69;6.69;6.68;6.63;5.65;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:38:44;1.09;1.08;1.05;0.96;7.68;7.68;7.67;7.61;6.49;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:41:10;1.10;1.08;1.06;0.97;7.74;7.74;7.73;7.67;6.53;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:43:36;1.05;1.04;1.01;0.93;7.42;7.41;7.41;7.35;6.26;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:46:02;1.04;1.02;0.99;0.90;7.21;7.21;7.20;7.13;6.07;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:48:27;1.28;1.26;1.21;1.09;8.67;8.67;8.65;8.56;7.26;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:50:52;1.23;1.21;1.16;1.04;8.34;8.34;8.33;8.24;6.99;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:53:17;1.07;1.05;1.02;0.92;7.33;7.33;7.32;7.24;6.15;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:55:43;1.12;1.10;1.06;0.96;7.64;7.64;7.63;7.55;6.41;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T05:58:11;1.36;1.33;1.27;1.14;9.08;9.07;9.06;8.95;7.58;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:00:37;1.19;1.16;1.10;0.97;7.76;7.76;7.74;7.64;6.46;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:03:03;1.29;1.26;1.20;1.07;8.55;8.54;8.53;8.42;7.12;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:05:29;1.21;1.19;1.14;1.02;8.11;8.11;8.09;8.00;6.78;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:07:54;1.15;1.13;1.08;0.98;7.79;7.79;7.77;7.69;6.52;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:10:20;1.09;1.08;1.04;0.94;7.53;7.53;7.52;7.45;6.33;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:12:45;1.18;1.16;1.11;1.00;7.95;7.94;7.93;7.85;6.65;0.63
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:15:10;1.24;1.21;1.15;1.01;8.09;8.09;8.07;7.97;6.73;0.66
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:17:36;1.05;1.02;0.95;0.83;6.63;6.62;6.61;6.50;5.47;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:20:01;1.35;1.30;1.20;1.02;8.16;8.16;8.13;7.98;6.67;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:22:27;1.29;1.24;1.14;0.96;7.66;7.66;7.63;7.48;6.24;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:24:53;1.24;1.19;1.09;0.92;7.36;7.36;7.33;7.18;5.99;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:27:18;1.33;1.27;1.16;0.97;7.76;7.75;7.72;7.56;6.29;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:29:43;1.52;1.45;1.33;1.12;8.92;8.92;8.88;8.70;7.25;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:32:08;1.41;1.35;1.23;1.03;8.23;8.23;8.19;8.02;6.67;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:34:34;1.48;1.42;1.30;1.09;8.68;8.67;8.64;8.46;7.04;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:36:59;1.39;1.33;1.22;1.02;8.17;8.16;8.13;7.96;6.63;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:39:26;1.24;1.19;1.09;0.92;7.38;7.38;7.35;7.21;6.02;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:41:51;1.32;1.26;1.15;0.97;7.72;7.71;7.68;7.52;6.26;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:44:17;1.41;1.34;1.22;1.02;8.12;8.11;8.08;7.90;6.57;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:46:42;1.40;1.33;1.21;1.00;7.98;7.98;7.94;7.76;6.44;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:49:07;1.34;1.28;1.16;0.97;7.72;7.72;7.68;7.51;6.24;0.70
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:51:32;1.32;1.27;1.16;0.98;7.79;7.79;7.76;7.60;6.33;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:53:58;1.25;1.19;1.09;0.91;7.27;7.26;7.23;7.08;5.89;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:56:24;1.69;1.62;1.46;1.21;9.66;9.65;9.61;9.39;7.79;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T06:58:49;1.30;1.24;1.11;0.91;7.28;7.27;7.24;7.06;5.84;0.68
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:01:14;1.48;1.41;1.26;1.02;8.13;8.12;8.08;7.87;6.49;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:03:40;1.40;1.33;1.20;0.99;7.90;7.90;7.86;7.67;6.35;0.67
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:06:06;1.32;1.25;1.12;0.91;7.26;7.25;7.21;7.03;5.80;0.69
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:08:31;1.36;1.28;1.13;0.90;7.20;7.19;7.15;6.94;5.70;0.71
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:10:56;1.58;1.48;1.30;1.02;8.14;8.13;8.08;7.82;6.39;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:13:24;1.65;1.55;1.35;1.05;8.37;8.36;8.31;8.03;6.53;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:15:50;1.56;1.46;1.26;0.96;7.71;7.71;7.65;7.38;5.98;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:18:15;1.39;1.30;1.13;0.87;6.96;6.95;6.90;6.66;5.41;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:20:41;1.69;1.59;1.38;1.07;8.55;8.54;8.48;8.19;6.67;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:23:06;1.49;1.39;1.21;0.94;7.51;7.50;7.45;7.20;5.86;0.73
