sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-12-28T00:00:58;47.03;36.78;52.44;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:03:23;40.32;36.78;47.46;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:05:48;40.33;36.55;56.01;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:08:14;38.94;35.78;44.60;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:10:39;39.39;35.86;51.77;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:13:04;40.08;36.66;44.78;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:15:29;41.20;36.27;56.13;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:17:54;48.18;37.67;57.73;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:20:20;47.63;36.10;57.84;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:22:45;45.14;36.65;53.10;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:25:10;47.85;36.64;53.66;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:27:35;40.88;36.26;64.39;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:30:03;45.93;36.13;51.48;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:32:28;47.42;36.86;56.56;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:34:53;41.95;36.99;60.36;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:37:19;44.22;36.83;52.57;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:39:44;48.50;44.39;54.09;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:42:11;41.24;35.80;53.13;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:44:37;39.10;36.05;48.43;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:47:02;39.06;36.03;48.10;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:49:27;47.43;36.91;51.03;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:51:52;45.52;35.79;51.32;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:54:18;39.11;35.73;56.41;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:56:44;42.37;35.07;52.60;;
75467;Laerm;64050;50.634;3.062;2023-12-28T00:59:09;48.34;44.38;51.22;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:01:34;38.63;35.02;50.76;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:03:59;38.49;35.81;51.47;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:06:24;38.46;36.23;48.32;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:08:54;47.71;36.52;51.38;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:11:19;45.33;37.19;50.79;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:13:44;38.46;35.20;48.95;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:16:12;40.27;35.21;49.79;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:18:37;48.12;44.29;50.89;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:21:02;42.39;35.84;50.73;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:23:27;37.56;35.14;45.09;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:25:54;39.64;35.56;50.58;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:28:20;47.10;35.57;52.08;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:30:45;45.12;35.87;53.60;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:33:10;38.43;35.46;49.19;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:35:36;39.18;35.66;48.82;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:38:01;47.23;36.35;51.74;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:40:26;46.03;35.63;51.01;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:42:52;37.83;35.58;46.07;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:45:17;42.55;35.24;51.27;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:47:42;47.99;43.94;51.07;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:50:07;45.60;35.67;53.07;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:52:33;38.74;35.67;52.94;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:54:58;43.62;35.73;56.46;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:57:24;47.92;43.81;51.09;;
75467;Laerm;64050;50.634;3.062;2023-12-28T01:59:49;45.71;36.54;50.94;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:02:15;39.21;36.19;50.33;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:04:41;42.80;35.92;50.58;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:07:06;47.75;43.28;50.52;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:09:31;46.69;35.97;51.38;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:11:57;38.94;35.85;55.89;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:14:22;38.88;35.91;53.84;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:17:00;39.36;35.95;49.68;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:19:39;48.42;43.33;53.97;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:22:05;42.79;36.18;50.84;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:24:32;39.37;35.92;48.46;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:26:57;46.51;37.10;51.00;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:29:22;47.06;35.32;51.93;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:31:52;42.80;35.50;56.05;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:34:26;39.65;35.01;50.15;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:36:52;40.68;35.58;50.42;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:39:19;48.38;44.82;51.17;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:41:45;44.82;35.68;52.60;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:44:11;37.78;34.90;43.74;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:46:37;43.41;35.22;50.69;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:49:02;48.18;35.69;51.45;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:51:27;38.18;35.33;50.01;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:53:52;38.71;35.96;50.94;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:56:18;38.55;36.16;50.65;;
75467;Laerm;64050;50.634;3.062;2023-12-28T02:58:43;48.10;37.82;52.88;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:01:08;45.38;36.20;51.88;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:03:33;39.59;36.17;55.48;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:05:59;39.65;35.72;57.89;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:08:24;47.18;36.48;51.61;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:10:49;45.54;36.01;51.38;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:13:14;38.57;35.95;47.46;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:15:39;41.07;36.09;54.50;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:18:05;47.23;37.80;50.68;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:20:30;46.65;36.20;50.81;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:22:55;39.93;36.51;59.80;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:25:20;38.76;36.19;45.41;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:27:46;43.12;35.72;50.44;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:30:13;48.32;36.12;54.43;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:32:38;39.64;36.55;52.68;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:35:03;39.17;36.47;47.86;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:37:29;45.62;36.49;56.08;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:39:54;48.34;37.29;57.40;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:42:19;39.55;35.92;52.90;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:44:46;38.75;35.91;46.51;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:47:12;40.05;36.65;55.29;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:49:37;46.54;36.95;51.07;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:52:02;46.45;37.03;60.40;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:54:27;40.75;37.52;51.42;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:56:52;40.02;37.23;45.78;;
75467;Laerm;64050;50.634;3.062;2023-12-28T03:59:19;47.39;37.23;50.68;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:01:44;45.09;36.09;51.29;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:04:09;39.26;36.68;47.81;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:06:35;39.22;36.20;50.85;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:09:00;45.47;37.69;66.22;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:11:25;48.54;44.03;52.30;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:13:51;44.23;37.16;51.23;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:16:16;40.10;36.77;45.21;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:18:41;40.17;37.07;50.20;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:21:07;48.44;44.41;51.44;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:23:33;43.02;36.66;58.25;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:25:58;40.28;37.14;51.46;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:28:23;39.94;36.78;43.34;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:30:48;47.94;38.32;53.05;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:33:16;46.87;37.00;51.89;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:35:41;43.20;37.53;62.04;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:38:08;40.90;37.17;52.62;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:40:33;45.59;38.11;55.17;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:42:58;47.48;39.25;51.46;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:45:23;42.12;38.56;49.18;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:47:49;43.41;40.18;52.35;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:50:14;47.31;40.86;55.20;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:52:39;48.99;41.06;52.05;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:55:06;43.40;39.62;54.46;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:57:31;43.02;39.70;46.53;;
75467;Laerm;64050;50.634;3.062;2023-12-28T04:59:56;43.39;40.47;46.86;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:02:22;48.60;40.27;53.18;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:04:47;46.79;39.84;60.62;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:07:12;43.62;40.32;48.38;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:09:37;45.13;39.91;55.16;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:12:03;48.94;45.18;51.88;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:14:28;47.51;41.17;56.58;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:16:53;45.59;41.25;52.06;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:19:18;44.14;39.95;50.35;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:21:44;44.98;41.05;50.35;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:24:09;49.44;45.69;59.51;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:26:35;46.05;41.01;54.14;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:29:00;44.68;41.17;50.78;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:31:25;46.38;41.39;54.23;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:33:51;49.12;41.90;65.80;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:36:16;45.34;41.20;55.97;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:38:41;45.95;41.99;59.50;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:41:07;44.81;41.22;48.95;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:43:34;47.69;41.14;56.43;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:45:59;46.80;41.11;56.99;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:48:24;43.76;39.43;50.21;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:50:50;43.68;39.50;47.55;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:53:15;45.55;40.63;53.36;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:55:40;49.00;45.23;53.48;;
75467;Laerm;64050;50.634;3.062;2023-12-28T05:58:06;45.29;41.73;62.22;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:00:31;45.47;41.44;64.07;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:02:56;49.44;42.02;58.56;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:05:21;47.52;40.16;59.13;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:07:47;48.12;41.67;59.52;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:10:12;49.30;41.29;62.82;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:12:37;50.61;46.54;54.57;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:15:02;47.96;41.39;60.10;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:17:28;49.16;41.59;62.86;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:19:53;47.45;41.04;59.51;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:22:18;50.25;42.21;67.68;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:24:44;48.53;41.75;69.26;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:27:10;48.65;41.52;62.91;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:29:35;48.82;42.01;72.11;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:32:01;48.51;41.96;66.38;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:34:26;49.88;46.92;54.59;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:36:51;48.95;42.77;64.21;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:39:17;45.01;41.71;56.30;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:41:42;48.91;42.08;63.39;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:44:07;47.90;41.32;59.79;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:46:33;46.38;41.34;65.02;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:48:58;47.93;42.04;56.27;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:51:24;47.51;41.79;54.01;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:53:49;49.46;41.83;57.39;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:56:14;46.14;42.39;55.72;;
75467;Laerm;64050;50.634;3.062;2023-12-28T06:58:40;46.80;42.20;56.95;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:01:05;47.86;40.61;54.15;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:03:31;45.02;40.72;56.35;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:05:58;52.15;41.37;81.46;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:08:23;47.43;41.79;63.64;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:10:48;50.03;41.81;55.23;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:13:13;50.70;41.47;70.43;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:15:39;56.66;42.14;73.06;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:18:04;55.79;41.48;71.36;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:20:29;49.72;41.23;69.00;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:22:54;49.48;40.92;68.61;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:25:20;50.73;41.97;72.34;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:27:45;50.14;41.49;68.38;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:30:10;49.04;42.02;72.06;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:32:36;47.59;41.34;60.26;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:35:01;48.67;40.72;57.46;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:37:26;48.73;41.47;59.47;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:39:52;48.44;42.28;63.12;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:42:17;48.77;42.05;60.41;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:44:42;45.31;40.58;53.09;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:47:08;53.34;40.97;79.19;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:49:33;50.21;41.37;66.69;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:51:58;52.14;42.74;65.93;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:54:23;58.58;41.42;80.55;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:56:49;53.57;46.66;76.97;;
75467;Laerm;64050;50.634;3.062;2023-12-28T07:59:14;52.04;46.75;62.86;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:01:39;54.78;47.23;73.23;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:04:04;53.53;47.68;67.73;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:06:30;59.50;46.21;85.61;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:08:58;54.18;47.76;71.81;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:11:25;61.03;47.31;87.08;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:13:50;54.52;46.41;64.71;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:16:15;59.21;47.16;80.24;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:18:41;59.56;46.19;74.90;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:21:06;52.79;46.97;67.94;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:23:31;56.51;46.10;69.96;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:25:56;58.52;47.16;85.77;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:28:22;58.61;47.22;79.44;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:30:48;57.66;48.28;74.64;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:33:13;51.99;48.03;66.94;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:35:38;54.79;47.77;78.75;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:38:04;51.25;47.34;63.01;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:40:31;53.61;47.53;72.77;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:42:56;56.47;47.61;78.71;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:45:21;56.03;49.29;69.95;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:47:46;51.63;46.33;67.40;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:50:12;54.62;46.05;74.85;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:52:37;52.69;45.76;70.39;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:55:02;53.47;47.03;70.25;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:57:28;56.50;52.35;62.30;;
75467;Laerm;64050;50.634;3.062;2023-12-28T08:59:53;56.37;49.79;69.68;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:02:19;52.41;46.01;69.05;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:04:44;50.56;45.03;57.97;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:07:09;50.56;45.70;56.71;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:09:34;49.74;45.64;63.02;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:12:00;49.84;45.90;73.13;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:14:25;51.07;46.07;65.31;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:16:50;50.96;45.83;61.02;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:19:16;50.71;46.24;66.43;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:21:41;50.38;46.09;59.03;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:24:06;50.20;46.47;57.07;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:26:32;51.55;46.64;61.61;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:28:58;51.47;46.56;65.71;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:31:23;49.56;46.06;54.92;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:33:48;50.31;46.65;56.97;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:36:13;50.73;47.29;55.41;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:38:39;50.60;46.32;58.27;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:41:26;50.84;46.36;62.80;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:43:55;52.13;48.14;62.14;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:46:22;54.99;46.53;81.21;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:48:47;54.52;48.42;75.77;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:51:13;49.98;46.45;62.19;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:53:38;50.70;46.54;68.64;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:56:03;53.75;46.36;73.25;;
75467;Laerm;64050;50.634;3.062;2023-12-28T09:58:29;52.07;46.64;76.25;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:00:56;51.26;45.99;64.76;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:03:22;50.44;46.72;59.22;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:05:47;52.35;46.41;62.12;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:08:13;50.79;47.03;55.62;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:10:39;49.64;45.71;58.90;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:13:05;52.93;46.29;70.36;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:15:31;52.82;47.71;68.26;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:17:56;50.02;46.43;62.62;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:20:21;50.16;46.11;61.88;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:22:47;52.46;46.57;76.39;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:25:12;51.97;46.43;72.35;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:27:38;50.56;46.39;64.62;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:30:05;50.63;46.65;56.39;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:32:31;50.51;46.47;55.59;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:34:56;53.18;48.55;70.83;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:37:21;51.18;47.09;62.77;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:39:49;50.69;47.03;70.64;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:42:18;50.59;46.98;55.68;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:44:45;51.89;48.11;55.10;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:47:15;51.53;46.85;62.82;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:49:41;54.25;46.44;72.39;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:52:07;54.50;47.26;71.43;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:54:41;52.37;48.60;71.79;;
75467;Laerm;64050;50.634;3.062;2023-12-28T10:57:11;50.39;46.43;61.27;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:02:17;55.38;47.20;74.65;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:04:48;54.14;48.53;65.59;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:07:14;54.02;47.76;65.99;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:09:41;55.32;47.37;73.89;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:12:07;53.22;47.08;72.09;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:14:33;51.89;48.37;55.53;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:16:59;50.13;46.64;62.56;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:19:30;52.57;46.97;67.51;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:21:56;54.11;50.55;58.32;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:24:24;53.45;49.65;57.70;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:26:54;53.15;49.31;57.66;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:29:19;54.00;49.25;60.87;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:31:50;54.08;50.70;68.21;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:34:15;54.05;49.80;60.64;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:36:49;53.17;49.48;58.11;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:39:18;53.86;49.70;74.71;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:41:44;56.48;50.50;72.73;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:44:10;54.20;50.50;60.04;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:46:36;53.11;48.97;57.84;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:51:29;54.16;50.10;57.20;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:53:55;53.95;49.45;59.23;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:56:21;53.55;50.08;60.08;;
75467;Laerm;64050;50.634;3.062;2023-12-28T11:58:46;53.79;49.16;59.54;;
75467;Laerm;64050;50.634;3.062;2023-12-28T12:01:13;56.52;49.97;74.61;;
75467;Laerm;64050;50.634;3.062;2023-12-28T12:03:38;54.24;50.49;58.38;;
75467;Laerm;64050;50.634;3.062;2023-12-28T12:06:03;54.52;50.65;60.55;;
75467;Laerm;64050;50.634;3.062;2023-12-28T12:08:29;54.23;50.32;64.93;;
75467;Laerm;64050;50.634;3.062;2023-12-28T12:11:06;54.66;50.39;75.10;;
75467;Laerm;64050;50.634;3.062;2023-12-28T12:13:32;54.64;49.69;69.64;;
75467;Laerm;64050;50.634;3.062;2023-12-28T12:15:57;53.73;49.14;62.97;;
75467;Laerm;64050;50.634;3.062;2023-12-28T12:18:24;54.03;49.90;59.65;;
