sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:02:01;1.401518464;;1.401518464;1.325359464;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:04:20;1.810311794;;1.810311794;1.711938739;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:06:40;1.729071617;;1.729071617;1.635113239;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:09:00;1.548120379;;1.548120379;1.46399498;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:11:21;1.209555387;;1.209555387;1.143827677;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:13:40;1.506936312;;1.506936312;1.425048828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:16:00;1.753641129;;1.753641129;1.658347607;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:18:20;1.509513855;;1.509513855;1.4274863;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:20:40;1.597334862;;1.597334862;1.510535121;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:23:00;1.483649135;;1.483649135;1.403027177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:25:20;1.552334309;;1.552334309;1.467979908;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:27:40;1.522627115;;1.522627115;1.439887047;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:30:00;1.503125548;;1.503125548;1.421445131;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:32:20;1.435769558;;1.435769558;1.357749343;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:34:40;1.275230527;;1.275230527;1.205934048;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:37:00;1.694515944;;1.694515944;1.60243547;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:39:20;1.409294844;;1.409294844;1.332713246;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:41:40;1.804691076;;1.804691076;1.706623554;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:44:00;1.595332384;;1.595332384;1.508641481;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:46:20;1.348433614;;1.348433614;1.275159359;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:48:40;1.463408589;;1.463408589;1.383886456;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:51:00;1.36470747;;1.36470747;1.290548801;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:53:20;1.528858662;;1.528858662;1.445780039;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:55:40;1.74268651;;1.74268651;1.647988319;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T00:58:00;1.43352294;;1.43352294;1.355624795;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:00:20;1.68269527;;1.68269527;1.591257095;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:02:40;1.781995535;;1.781995535;1.685161233;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:05:00;1.453521967;;1.453521967;1.37453711;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:07:20;1.835416198;;1.835416198;1.73567903;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:09:40;1.132513762;;1.132513762;1.070972562;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:12:00;1.490371943;;1.490371943;1.409384608;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:14:20;1.680231571;;1.680231571;1.588927269;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:16:40;1.771687865;;1.771687865;1.675413728;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:19:00;1.184475303;;1.184475303;1.120110512;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:21:20;1.533269763;;1.533269763;1.44995141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:23:40;1.339151502;;1.339151502;1.266381502;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:26:00;1.477492213;;1.477492213;1.397204757;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:28:20;1.616259217;;1.616259217;1.528431177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:30:40;1.598261833;;1.598261833;1.511411667;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:33:00;1.427360058;;1.427360058;1.349796891;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:35:20;1.764233828;;1.764233828;1.668364763;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:37:40;1.567420363;;1.567420363;1.482246161;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:40:00;1.34086442;;1.34086442;1.268001437;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:42:20;1.38514185;;1.38514185;1.309872746;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:44:40;1.089780092;;1.089780092;1.03056097;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:47:00;1.331726909;;1.331726909;1.259360313;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:49:20;1.859104037;;1.859104037;1.758079648;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:51:40;1.108369946;;1.108369946;1.048140645;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:54:00;1.505943537;;1.505943537;1.424110055;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:56:20;1.461641312;;1.461641312;1.382215261;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T01:58:41;1.208540678;;1.208540678;1.142868161;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:01:00;2.006367683;;2.006367683;1.897340894;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:03:20;1.690149426;;1.690149426;1.59830606;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:05:40;1.647581816;;1.647581816;1.558051705;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:08:00;1.487469673;;1.487469673;1.406640053;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:10:20;1.337760568;;1.337760568;1.265066147;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:12:40;1.316055655;;1.316055655;1.244540811;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:15:00;1.42312777;;1.42312777;1.345794439;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:17:22;1.570788383;;1.570788383;1.485431194;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:19:43;1.444484711;;1.444484711;1.365990996;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:22:01;1.758803725;;1.758803725;1.663229704;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:24:20;1.65345943;;1.65345943;1.563609838;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:26:40;1.193220854;;1.193220854;1.128380775;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:29:00;1.443594217;;1.443594217;1.365148783;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:31:21;1.728797793;;1.728797793;1.634854317;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:33:43;1.416041613;;1.416041613;1.339093447;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:36:01;1.46888864;;1.46888864;1.389068723;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:38:20;1.378272772;;1.378272772;1.303376913;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:40:41;1.328418851;;1.328418851;1.256232023;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:43:00;1.355481982;;1.355481982;1.281824589;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:45:20;1.444676876;;1.444676876;1.366172671;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:47:40;1.514547229;;1.514547229;1.432246208;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:50:00;1.498735428;;1.498735428;1.417293668;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:52:20;1.610730529;;1.610730529;1.523202896;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:54:40;1.53763485;;1.53763485;1.454079151;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:57:00;1.210769296;;1.210769296;1.144975662;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T02:59:20;1.550031066;;1.550031066;1.465801835;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:01:40;1.502757072;;1.502757072;1.421096683;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:04:00;1.348778367;;1.348778367;1.275485277;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:06:20;1.491644263;;1.491644263;1.410587788;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:08:40;1.526349664;;1.526349664;1.443407297;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:11:00;1.673822522;;1.673822522;1.58286643;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:13:20;1.153376698;;1.153376698;1.090701818;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:15:40;1.298699737;;1.298699737;1.228127956;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:18:00;1.323240399;;1.323240399;1.251335025;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:20:20;1.298548341;;1.298548341;1.227984786;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:22:40;1.577767134;;1.577767134;1.49203074;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:25:00;1.305546284;;1.305546284;1.234602451;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:27:20;1.507392883;;1.507392883;1.425480604;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:29:40;1.461677909;;1.461677909;1.382249832;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:32:00;1.273844004;;1.273844004;1.204622865;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:34:20;1.147466183;;1.147466183;1.085112453;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:36:40;1.249823451;;1.249823451;1.181907654;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:39:00;1.309489965;;1.309489965;1.238331795;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:41:20;1.505455613;;1.505455613;1.423648596;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:43:40;1.509230614;;1.509230614;1.427218556;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:46:00;1.50099206;;1.50099206;1.419427633;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:48:20;1.281558394;;1.281558394;1.211918116;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:50:40;1.050955892;;1.050955892;0.993846595;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:53:00;1.095365167;;1.095365167;1.035842657;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:55:20;1.492473364;;1.492473364;1.411371827;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T03:57:40;1.075416923;;1.075416923;1.016978383;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:00:00;1.032740474;;1.032740474;0.976620972;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:02:20;1.1207937;;1.1207937;1.059889317;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:04:40;1.172057152;;1.172057152;1.108367085;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:07:00;1.581235886;;1.581235886;1.495311022;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:09:20;1.366492033;;1.366492033;1.292236447;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:11:40;1.514319181;;1.514319181;1.432030559;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:14:00;1.285157204;;1.285157204;1.215321422;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:16:20;1.271284223;;1.271284223;1.202202201;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:18:40;1.304858327;;1.304858327;1.233951926;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:21:00;1.29217267;;1.29217267;1.221955538;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:23:20;1.386866212;;1.386866212;1.31150341;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:25:40;1.402670264;;1.402670264;1.326448679;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:28:00;1.296608925;;1.296608925;1.226150751;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:30:20;1.475909472;;1.475909472;1.395708084;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:32:40;1.574837565;;1.574837565;1.489260316;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:35:00;0.984956443;;0.984956443;0.931433618;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:37:20;1.229371071;;1.229371071;1.162566662;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:39:40;1.183740735;;1.183740735;1.11941576;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:42:00;1.126738906;;1.126738906;1.065511584;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:44:20;1.288476586;;1.288476586;1.218460321;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:46:40;1.471524;;1.471524;1.391560793;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:49:00;1.157399774;;1.157399774;1.094506264;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:51:20;1.199679017;;1.199679017;1.134488106;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:53:40;1.077055216;;1.077055216;1.018527746;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:56:00;1.203000426;;1.203000426;1.137629032;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T04:58:21;0.912755668;;0.912755668;0.863156199;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:00:40;1.067632675;;1.067632675;1.00961709;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:03:00;1.269395471;;1.269395471;1.200416088;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:05:20;1.119683266;;1.119683266;1.058839202;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:07:40;0.94507724;;0.94507724;0.893721402;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:10:00;1.28274858;;1.28274858;1.213043571;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:12:20;1.207044601;;1.207044601;1.141453385;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:14:40;0.896835446;;0.896835446;0.848101079;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:17:00;0.972447336;;0.972447336;0.919604182;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:19:20;0.941413641;;0.941413641;0.890256882;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:21:40;0.875120938;;0.875120938;0.827566564;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:24:00;1.153170943;;1.153170943;1.09050715;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:26:20;1.149111509;;1.149111509;1.086668491;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:28:40;1.122658491;;1.122658491;1.061652899;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:31:00;0.655293226;;0.655293226;0.619684398;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:33:21;1.135409594;;1.135409594;1.073711038;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:35:40;1.000244141;;1.000244141;0.945890605;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:38:00;1.191649556;;1.191649556;1.126894951;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:40:20;1.275902987;;1.275902987;1.206570029;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:42:40;1.095820427;;1.095820427;1.036273241;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:45:00;0.910664976;;0.910664976;0.861179113;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:47:20;1.019888759;;1.019888759;0.964467645;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:49:40;1.105476618;;1.105476618;1.045404673;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:52:00;0.991496682;;0.991496682;0.937618375;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:54:21;0.993086636;;0.993086636;0.939121962;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:56:40;0.939769149;;0.939769149;0.888701737;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T05:59:00;1.004291654;;1.004291654;0.949718058;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:01:20;0.938421011;;0.942581773;0.883376539;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:03:40;0.980789483;;0.983719826;0.924639881;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:06:00;0.947941244;;0.948043704;0.896331966;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:08:20;1.130773544;;1.131361485;1.068754911;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:10:41;1.140165091;;1.140165091;1.078208089;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:13:01;0.919968307;;0.919968307;0.869976878;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:15:21;1.026473522;;1.026473522;0.970694602;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:17:40;1.056959033;;1.056959033;0.99952352;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:20:01;0.837732017;;0.837732017;0.792209327;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:22:20;0.974944949;;0.975317895;0.921604753;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:24:40;0.867726386;;0.870174944;0.8181898;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:27:01;0.947154939;;0.947154939;0.895686269;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:29:20;1.113483191;;1.113483191;1.052976131;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:31:41;0.945909441;;0.945909441;0.894508421;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:34:01;0.967856109;;0.975338876;0.9079777;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:36:21;1.139628649;;1.151475787;1.06616652;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:38:40;0.984279811;;0.995131791;0.920227408;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:41:00;1.036884308;;1.065276623;0.952894688;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:43:20;1.126850009;;1.145710945;1.047252655;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:45:41;0.935881436;;0.954532444;0.866864979;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:48:01;1.263792396;;1.303902626;1.156064391;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:50:20;0.93974334;;0.99197489;0.837819457;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:52:41;0.98158592;;1.045079589;0.866421938;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:55:01;0.84211427;;0.883627355;0.755932331;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:57:21;1.13906455;;1.205045342;1.01292181;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T06:59:40;1.145012736;;1.198057652;1.031142473;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:02:00;0.870108843;;0.906346142;0.787543595;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:04:20;1.133636117;;1.18249619;1.02445972;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:06:40;1.278102994;;1.32302916;1.164907098;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:09:00;1.157629609;;1.206769466;1.046876907;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:11:20;1.183166504;;1.235212922;1.068196177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:13:40;1.157978177;;1.215202689;1.039334059;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:16:00;0.999440134;;1.029800415;0.915568709;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:18:20;1.260673285;;1.307620168;1.146455169;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:20:41;1.140246391;;1.192327738;1.02757442;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:23:01;0.827267766;;0.875368357;0.735478818;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:25:20;0.949278295;;1.007650852;0.840856969;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:27:41;1.152984381;;1.231041431;1.014326453;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:30:00;1.108496189;;1.189918637;0.96897918;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:32:21;1.190733671;;1.306628466;1.013181925;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:34:40;1.007227063;;1.104331017;0.85794276;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:37:01;1.310423255;;1.442171454;1.110929489;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:39:21;1.392282128;;1.528670907;1.183823228;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:41:40;1.248633027;;1.380577326;1.052306533;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:44:00;1.152106285;;1.270628452;0.97409451;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:46:20;1.108922482;;1.22452724;0.936096847;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:48:41;1.101998329;;1.232213497;0.915323496;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:51:03;0.971774817;;1.104411364;0.7898193;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:53:21;1.233258128;;1.417757154;0.986593604;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:55:41;1.428530335;;1.618386507;1.166039467;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T07:58:01;1.449387431;;1.61474967;1.209611893;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:00:20;2.012847185;;2.190472841;1.730512381;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:02:41;1.16344583;;1.27040112;0.996080399;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:05:00;1.257952452;;1.372375965;1.078180432;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:07:21;1.064463258;;1.194081783;0.880409777;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:09:41;1.290919662;;1.439133644;1.076454043;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:12:01;1.401030183;;1.585535526;1.145243287;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:14:21;1.52732873;;1.778583169;1.199684024;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:16:40;1.454771876;;1.694842339;1.141958594;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:19:01;1.233966112;;1.445245504;0.961186647;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:21:21;1.802345276;;2.102692604;1.411953926;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:23:41;1.406364202;;1.651137233;1.091603875;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:26:01;1.126325965;;1.331662297;0.865182459;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:28:21;1.560584545;;1.795178175;1.24735558;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:30:41;1.603422284;;1.813755035;1.311488748;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:33:01;1.498478651;;1.719549298;1.201792955;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:35:21;1.625426173;;1.882423878;1.286857486;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:37:41;1.745731711;;2.042414904;1.361984253;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:40:01;1.633381486;;1.93022418;1.255584359;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:42:21;1.467901468;;1.756286144;1.107331634;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:44:41;1.252967;;1.483261824;0.960640013;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:47:01;1.234684706;;1.449711204;0.958217502;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:49:21;1.080635667;;1.273974538;0.833658159;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-28T08:51:41;1.005081654;;1.164717555;0.7950266;;;;;;
