sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:00:31;64;35;;161;150210
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:03:01;47;37;;120;150642
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:05:32;57;36;;142;148540
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:08:02;57;38;;145;151230
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:10:32;61;36;;153;149125
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:13:02;49;36;;125;151437
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:15:32;53;36;;133;150238
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:18:02;49;34;;124;149252
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:20:32;60;37;;151;150294
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:23:02;55;35;;140;150898
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:25:32;49;37;;122;148695
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:28:03;64;36;;159;148714
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:30:33;60;38;;155;152720
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:33:03;55;36;;140;150528
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:35:33;52;37;;131;148996
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:38:03;59;35;;146;148113
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:40:33;54;37;;140;152998
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:43:03;61;37;;153;149296
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:45:33;45;35;;113;148805
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:48:04;61;38;;155;152159
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:50:34;54;36;;137;150527
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:53:04;55;37;;138;149059
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:55:34;49;37;;125;151087
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T00:58:04;42;34;;102;142835
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:00:34;50;35;;132;156846
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:03:04;61;38;;154;149042
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:05:34;52;36;;132;151402
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:08:04;50;38;;125;149674
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:10:34;56;38;;141;149618
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:13:05;51;36;;128;150414
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:15:35;65;38;;164;150635
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:18:05;58;36;;147;149889
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:20:35;61;39;;153;150020
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:23:05;47;37;;118;150531
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:25:36;64;39;;162;149825
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:28:06;49;36;;124;151053
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:30:36;60;38;;151;149919
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:33:06;56;37;;142;149485
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:35:36;65;37;;165;150325
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:38:06;57;38;;143;148107
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:40:36;56;36;;142;151187
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:43:06;52;37;;132;150616
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:45:36;65;40;;163;150132
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:48:06;48;36;;120;149946
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:50:36;54;38;;136;149564
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:53:07;65;38;;165;151521
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:55:38;54;38;;136;150423
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T01:58:08;55;39;;139;150034
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:00:39;60;39;;149;148173
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:03:08;54;39;;138;152970
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:05:38;61;41;;153;149206
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:08:08;58;38;;147;150921
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:10:38;54;38;;137;149884
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:13:09;49;39;;122;149311
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:15:39;53;38;;134;151114
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:18:12;62;42;;157;150432
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:20:40;43;39;;110;150104
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:23:11;59;38;;149;150341
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:25:41;52;40;;132;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:28:11;63;44;;160;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:30:41;55;39;;137;149310
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:38:13;54;42;;139;152725
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:40:46;56;41;;142;150184
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:43:13;58;41;;145;147636
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:45:43;50;39;;127;149551
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:48:13;55;43;;142;152968
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:50:43;67;45;;169;149917
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:53:13;56;42;;141;149240
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:55:43;57;43;;144;151332
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T02:58:13;62;45;;157;149677
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:00:43;56;43;;141;149846
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:03:13;52;43;;132;150546
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:05:43;54;46;;131;144897
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:08:13;44;45;;113;151993
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:10:43;48;42;;122;152185
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:13:13;55;43;;139;150961
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:15:43;53;44;;133;148696
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:18:13;65;43;;165;150623
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:23:13;57;43;;143;150448
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:25:43;53;43;;134;150296
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:28:13;48;42;;120;148143
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:30:43;55;42;;139;149568
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:33:13;62;44;;158;151022
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:35:43;59;44;;147;148847
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:38:13;67;44;;170;151911
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:40:47;56;43;;142;150185
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:43:14;48;44;;121;149241
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:45:44;62;43;;155;149617
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:48:14;43;42;;110;151778
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:50:44;67;45;;168;150095
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:53:14;50;44;;122;145910
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:55:44;52;45;;133;152365
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T03:58:14;59;46;;151;151014
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:00:44;58;46;;146;150441
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:03:14;53;45;;134;149984
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:05:44;57;48;;143;149405
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:08:14;55;47;;140;150945
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:10:45;58;49;;144;148703
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:13:15;52;47;;133;151592
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:15:45;49;48;;123;150033
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:18:15;55;48;;139;150706
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:20:45;49;48;;122;148266
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:23:15;58;47;;146;149862
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:25:45;51;49;;131;151974
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:28:15;56;49;;142;149635
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:30:45;59;49;;147;149447
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:33:16;57;49;;142;147157
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:35:46;44;47;;111;150766
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:38:16;65;51;;163;150103
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:40:46;56;49;;144;153238
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:43:16;63;50;;158;149115
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:45:46;53;51;;135;150275
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:48:16;52;47;;132;149940
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:50:49;52;49;;133;151123
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:53:16;62;50;;156;150172
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:55:46;56;50;;140;147726
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T04:58:16;44;48;;112;151312
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:00:47;49;50;;123;149356
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:03:17;44;47;;111;149369
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:05:47;48;50;;123;151514
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:08:17;63;50;;159;150960
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:10:47;55;50;;138;149555
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:13:17;63;51;;160;150216
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:15:47;60;53;;151;149376
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:18:17;58;50;;148;151585
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:20:47;53;51;;133;149548
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:23:17;54;49;;135;149899
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:25:48;49;50;;121;148001
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:28:17;53;51;;135;151560
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:30:47;58;52;;145;149824
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:33:17;53;49;;132;149302
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:35:47;60;51;;153;152107
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:38:18;55;50;;138;149756
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:40:48;55;48;;136;147925
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:43:18;57;52;;146;151631
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:45:48;60;50;;152;149602
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:48:18;47;47;;118;148728
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:50:48;54;49;;135;149366
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:53:18;48;48;;120;149365
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:55:48;46;49;;116;150746
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T05:58:18;58;47;;149;153908
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:00:48;61;51;;152;149219
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:03:18;57;48;;143;149899
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:05:48;58;49;;146;148602
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:08:19;55;47;;140;151060
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:10:48;63;50;;158;149800
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:13:19;53;47;;135;150971
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:15:49;50;45;;125;148723
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:18:19;65;51;;167;151899
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:20:49;57;46;;143;148383
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:23:19;54;47;;136;150605
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:25:49;60;50;;152;150684
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:28:19;59;47;;149;149358
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:30:49;53;46;;134;151200
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:33:19;58;48;;145;148800
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:35:49;47;45;;119;149930
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:38:19;56;46;;143;150658
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:40:52;55;45;;138;150222
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:43:20;51;47;;129;151322
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:45:52;55;47;;138;148232
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:48:21;61;46;;157;152770
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:50:51;52;46;;132;149792
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:53:21;53;47;;133;148558
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:55:51;54;44;;138;151549
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T06:58:21;51;48;;129;150013
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:00:51;55;45;;140;150146
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:03:21;58;47;;147;149868
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:05:52;60;48;;152;150641
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:08:21;65;47;;164;149592
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:10:55;57;47;;143;150197
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:13:22;65;45;;163;149442
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:15:52;59;48;;147;149193
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:18:22;58;46;;149;152111
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:20:52;58;45;;145;148120
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:23:22;58;45;;148;151611
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:25:52;61;46;;153;148315
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:28:22;56;48;;143;151991
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:30:53;56;45;;140;149528
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:33:22;56;47;;140;149826
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:35:52;66;47;;166;149685
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:38:22;54;46;;137;149699
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:40:53;54;45;;137;149707
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:43:23;60;46;;153;151583
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:45:53;60;49;;151;150847
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:48:23;53;45;;133;148565
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:50:53;61;46;;154;150628
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:53:23;58;48;;148;150559
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:55:53;52;45;;130;149008
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T07:58:23;60;49;;152;151307
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:00:53;57;46;;142;148719
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:03:23;56;48;;143;151091
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:05:53;47;46;;118;149762
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:08:23;54;47;;137;150447
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:10:53;58;47;;147;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:13:25;58;48;;146;149986
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:15:54;62;48;;155;149116
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:20:55;59;50;;149;150789
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:23:25;39;45;;101;153829
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:25:57;55;48;;138;149965
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:30:56;51;48;;128;149466
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:33:26;64;50;;161;150701
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:35:57;54;46;;136;149801
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:38:27;58;50;;147;150470
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:40:58;62;51;;157;149590
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:43:28;60;50;;154;151743
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:45:58;49;49;;124;149136
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:48:28;58;50;;145;147802
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:50:58;64;53;;163;152284
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:53:28;57;50;;144;150535
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:56:00;61;52;;153;148893
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T08:58:29;54;50;;138;152342
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:01:00;55;51;;137;149328
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:03:30;53;50;;134;150787
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:06:03;59;52;;147;147568
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:08:30;52;50;;135;153037
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:11:00;63;54;;158;148336
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:13:31;61;50;;156;151712
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:16:08;68;53;;172;151631
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:18:38;55;52;;140;150052
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:21:02;65;54;;160;146798
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:23:32;53;50;;138;153734
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:28:34;55;54;;139;150391
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:31:04;57;52;;145;150639
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:33:34;45;48;;115;151366
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:36:05;66;54;;166;149619
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:38:36;52;50;;133;150733
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:43:41;51;51;;128;149856
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:46:07;56;49;;143;151555
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:48:37;51;52;;128;150163
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:51:07;58;50;;146;149096
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:53:38;61;53;;155;152019
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:56:08;54;50;;136;150726
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T09:58:39;63;52;;155;146870
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:01:09;49;54;;126;153590
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:03:40;56;54;;140;149561
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:06:10;55;58;;140;150267
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:08:47;60;56;;151;149801
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:11:12;61;60;;156;151448
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:13:43;60;61;;153;150556
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:16:12;51;58;;129;151163
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:18:45;56;60;;143;150648
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:21:13;54;61;;137;150016
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:23:43;60;62;;153;150763
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:26:17;56;62;;140;149759
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:28:45;63;64;;159;149267
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:31:14;55;63;;141;151809
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:33:46;51;62;;128;149785
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:36:19;61;64;;154;150337
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:38:45;54;62;;137;150793
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:43:57;57;64;;141;147613
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:46:22;53;60;;136;152529
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:48:47;68;63;;171;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:51:18;54;63;;137;150094
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:53:57;58;63;;148;150510
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T10:58:58;50;61;;128;150718
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:03:52;55;66;;139;150210
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:06:21;50;62;;127;150021
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:08:54;58;63;;146;150437
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:11:22;65;67;;161;148159
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:13:54;51;68;;132;152405
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:16:24;51;68;;131;152772
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:18:55;65;69;;165;150453
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:21:25;58;68;;146;150027
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:23:56;60;68;;154;151642
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:26:27;61;68;;154;149551
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:29:00;57;67;;144;150738
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:31:27;52;66;;131;150621
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:33:57;57;68;;143;149997
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:36:34;56;67;;142;150276
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:39:01;55;65;;138;150486
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:41:30;59;66;;149;149792
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:44:05;51;64;;129;151570
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:46:29;59;62;;150;150308
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:49:03;53;61;;134;149378
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:51:30;55;61;;139;150263
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:54:00;62;61;;156;150377
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:56:31;53;61;;134;149648
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T11:59:01;66;61;;168;152034
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:01:31;66;64;;165;149368
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:04:01;54;59;;136;150592
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:06:31;58;61;;147;149884
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:09:01;58;62;;146;150065
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:11:31;56;61;;140;149734
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:14:01;60;61;;150;149436
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:16:31;60;65;;151;150076
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:19:01;63;64;;158;149964
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:21:33;56;63;;142;151615
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:24:03;61;64;;153;150290
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:26:33;61;62;;154;150702
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:29:03;55;60;;139;150228
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:31:33;56;63;;142;149557
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:34:04;63;62;;161;150960
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:36:34;62;60;;157;150069
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:39:07;54;61;;137;149468
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:41:35;50;60;;127;151910
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-28T12:44:05;61;61;;155;150034
