sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2023-12-28T00:00:46;36.06;32.69;50.61;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:01:49;33.79;32.31;35.01;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:02:51;33.80;32.62;35.08;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:03:53;40.38;32.40;57.62;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:04:54;42.58;32.59;60.05;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:05:57;33.80;32.24;35.15;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:06:58;33.78;32.43;35.06;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:08:00;36.54;32.35;48.67;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:09:01;33.77;32.49;34.95;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:10:04;38.44;32.61;48.93;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:11:05;33.81;32.41;35.09;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:12:06;33.82;32.64;35.12;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:13:08;39.60;32.52;50.97;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:14:09;33.86;32.63;35.45;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:15:10;40.08;32.70;57.34;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:16:12;33.89;32.44;35.47;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:17:14;33.86;32.61;35.27;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:18:15;33.91;32.56;35.25;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:19:17;33.91;32.64;35.07;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:20:20;33.92;32.62;35.20;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:21:23;38.63;32.63;52.70;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:22:24;38.78;32.68;52.93;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:23:26;41.96;32.70;58.28;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:24:27;33.87;32.56;35.16;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:25:29;33.85;32.43;35.01;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:26:30;34.00;32.61;36.21;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:27:38;39.03;32.73;52.59;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:28:39;33.88;32.62;35.20;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:29:41;33.97;32.60;35.40;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:30:43;33.93;32.79;35.22;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:31:45;34.06;32.74;35.29;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:32:46;39.67;32.29;51.39;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:33:48;34.11;32.55;36.98;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:34:51;37.56;32.72;52.99;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:35:53;33.88;32.62;35.18;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:36:55;33.88;32.61;35.28;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:37:57;38.98;32.72;52.37;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:38:58;33.96;32.69;36.46;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:39:59;33.99;32.64;35.29;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:41:01;34.05;32.74;35.59;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:42:03;34.11;32.66;36.52;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:43:05;33.92;32.71;35.13;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:44:06;33.95;32.70;35.48;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:45:10;33.97;32.65;35.16;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:46:11;34.19;32.66;35.81;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:47:13;40.17;32.95;54.77;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:48:14;34.09;32.54;35.93;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:49:16;34.27;32.89;36.37;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:50:17;37.65;32.89;50.55;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:51:19;34.11;32.76;35.66;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:52:23;34.51;32.89;37.41;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:53:25;34.08;32.53;36.71;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:54:26;36.62;32.70;52.42;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:55:28;34.52;32.58;41.96;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:56:30;34.33;32.73;40.57;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:57:32;34.21;32.54;36.00;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:58:33;34.34;32.87;39.42;;
73638;Laerm;53743;51.100;5.874;2023-12-28T00:59:36;37.12;32.74;49.02;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:00:37;34.10;32.69;36.14;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:01:39;34.13;32.83;36.19;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:02:40;36.48;32.60;46.13;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:03:42;34.22;32.58;36.08;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:04:43;34.17;32.87;36.01;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:05:45;34.23;32.83;35.69;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:06:48;34.13;32.70;35.80;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:07:52;34.25;32.84;36.13;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:08:53;34.22;32.89;35.67;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:09:55;34.20;32.91;35.68;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:10:56;34.29;32.75;35.82;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:11:59;34.32;32.94;35.55;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:13:00;39.69;33.08;52.97;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:14:01;35.16;32.80;47.58;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:15:04;34.23;32.78;35.57;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:16:06;34.23;32.78;35.54;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:17:08;34.29;32.72;37.40;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:18:09;34.35;33.01;36.23;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:19:11;34.27;32.83;35.67;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:20:13;34.30;32.97;35.61;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:21:15;34.28;32.97;35.97;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:22:16;38.62;33.07;50.74;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:23:19;34.17;32.70;35.52;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:24:20;42.04;33.01;56.01;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:25:21;34.21;32.77;35.93;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:26:23;34.20;32.78;36.67;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:27:24;34.27;32.79;35.96;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:28:27;38.12;32.97;52.27;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:29:28;34.23;33.00;35.69;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:30:31;34.17;32.65;35.31;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:31:32;34.16;32.76;35.94;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:32:34;34.18;32.91;35.84;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:33:35;36.97;33.11;47.58;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:34:39;34.18;32.80;35.50;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:35:42;34.15;32.55;36.23;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:36:45;34.16;32.75;35.54;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:37:46;34.28;32.86;38.89;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:38:49;34.18;33.02;35.51;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:39:50;34.21;32.69;35.68;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:40:52;34.19;32.95;35.41;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:41:53;34.26;32.81;36.29;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:42:56;34.28;32.94;38.50;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:43:57;34.22;32.83;35.40;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:44:59;34.25;32.53;36.16;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:46:00;40.40;32.83;55.23;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:47:03;34.21;32.68;36.18;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:48:07;34.23;32.95;35.43;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:49:10;34.21;32.95;35.46;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:50:11;34.28;32.99;35.89;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:51:15;34.22;32.88;35.56;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:52:17;34.31;32.95;36.35;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:53:19;34.29;33.04;36.74;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:54:22;42.12;33.19;59.58;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:55:25;34.25;33.05;35.44;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:56:27;34.27;32.88;35.75;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:57:29;34.23;32.80;35.56;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:58:35;34.25;32.83;35.82;;
73638;Laerm;53743;51.100;5.874;2023-12-28T01:59:38;34.36;32.73;36.23;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:00:40;34.26;32.97;35.87;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:01:43;34.24;32.88;35.56;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:02:44;39.40;33.13;51.79;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:03:47;34.23;32.99;35.42;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:04:49;34.27;32.90;35.63;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:05:52;34.22;32.52;35.50;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:06:57;39.05;32.97;53.02;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:07:59;34.32;32.75;35.86;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:09:01;34.26;32.74;35.91;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:10:06;34.26;33.01;35.51;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:11:07;34.31;32.90;36.60;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:12:10;38.86;32.90;51.53;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:13:11;38.78;32.92;56.12;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:14:13;34.29;32.95;35.67;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:15:15;34.27;33.04;35.57;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:16:25;34.32;32.86;35.68;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:17:34;34.32;32.91;35.58;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:18:43;34.29;33.01;35.61;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:19:50;34.28;32.91;35.51;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:20:54;34.24;32.89;35.62;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:21:59;34.25;33.07;35.43;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:23:01;34.24;33.01;35.74;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:24:05;34.27;33.07;35.77;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:25:09;34.34;33.04;35.98;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:26:12;34.42;32.95;36.08;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:27:13;34.25;32.95;35.55;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:28:15;34.26;32.88;35.63;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:29:18;34.31;33.03;35.76;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:30:22;34.27;32.93;35.87;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:31:33;34.27;33.03;36.02;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:32:50;34.25;32.72;35.61;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:34:04;34.24;32.74;35.49;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:35:18;34.28;33.08;35.78;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:36:24;34.49;33.08;40.77;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:37:30;39.72;33.11;54.58;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:38:38;34.32;33.07;35.78;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:39:42;34.24;32.82;35.76;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:40:48;34.24;32.97;35.93;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:41:50;34.25;32.67;35.57;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:42:53;34.27;32.68;38.34;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:43:54;34.29;32.68;35.99;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:44:56;34.29;32.99;35.62;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:45:57;34.34;32.79;35.71;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:46:59;34.40;33.18;35.72;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:48:00;34.42;33.14;35.74;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:49:02;34.32;32.86;35.68;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:50:05;39.44;33.01;53.42;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:51:06;34.36;33.11;35.65;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:52:08;34.39;33.20;36.77;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:53:09;34.35;33.12;35.91;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:54:10;34.41;33.04;41.91;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:55:13;34.38;32.86;35.69;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:56:15;34.47;33.19;36.57;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:57:17;34.41;33.17;35.77;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:58:19;34.38;33.06;35.71;;
73638;Laerm;53743;51.100;5.874;2023-12-28T02:59:21;34.40;32.88;36.12;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:00:22;34.45;33.15;35.60;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:01:24;37.37;33.07;49.70;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:02:25;34.44;33.03;36.03;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:03:27;34.32;33.01;35.41;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:04:29;34.34;33.00;35.91;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:05:31;34.34;33.05;35.54;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:06:32;34.35;33.11;35.76;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:07:36;34.41;32.86;35.95;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:08:37;34.58;33.14;37.62;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:09:39;34.56;33.19;36.01;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:10:40;34.44;33.15;35.62;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:11:43;34.45;32.76;35.95;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:12:44;34.56;33.14;44.35;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:13:46;34.49;32.61;42.07;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:14:47;34.42;32.87;35.97;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:15:49;34.41;32.82;35.57;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:16:50;34.44;33.05;35.72;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:17:52;34.52;33.05;37.68;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:18:53;41.00;33.09;54.25;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:19:54;34.36;32.91;35.84;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:20:56;34.36;32.81;35.71;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:21:57;34.46;32.64;36.40;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:22:59;34.51;33.32;38.09;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:24:00;34.46;33.18;35.83;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:25:03;34.58;33.11;36.45;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:26:06;34.47;33.23;35.92;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:27:10;38.61;32.99;52.19;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:28:11;34.56;33.21;35.84;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:29:13;34.52;33.01;36.18;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:30:14;34.48;33.02;35.79;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:31:16;34.47;33.25;35.77;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:32:17;34.49;33.20;35.98;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:33:19;34.56;33.13;35.75;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:34:20;34.48;33.08;35.71;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:35:23;34.43;33.12;35.96;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:36:24;34.71;33.07;42.09;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:37:27;36.13;33.15;47.73;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:38:29;34.45;33.11;35.70;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:39:31;34.48;33.12;35.74;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:40:33;36.88;33.13;48.91;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:41:35;34.53;33.08;36.00;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:42:38;34.56;33.09;35.91;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:43:40;34.46;33.35;35.77;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:44:41;34.56;33.05;38.43;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:45:43;34.41;33.03;36.55;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:46:44;34.35;32.95;35.80;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:47:45;34.36;32.66;36.00;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:48:47;34.39;32.98;36.35;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:49:48;34.39;32.97;35.99;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:50:50;34.36;33.02;35.63;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:51:51;41.21;33.11;54.60;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:52:53;34.51;33.15;36.65;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:53:54;36.96;33.09;48.48;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:54:56;34.41;32.92;35.73;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:55:58;37.68;33.07;50.08;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:57:00;34.54;33.10;36.37;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:58:03;34.40;33.11;35.77;;
73638;Laerm;53743;51.100;5.874;2023-12-28T03:59:05;34.48;33.17;36.51;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:00:09;39.55;33.08;53.28;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:01:13;34.44;33.10;35.74;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:02:15;40.20;33.38;50.91;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:03:16;34.45;33.06;36.20;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:04:17;34.42;32.88;36.02;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:05:20;34.37;32.91;35.55;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:06:21;37.56;33.00;51.69;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:07:23;34.35;32.92;36.01;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:08:24;37.64;33.22;53.78;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:09:26;34.33;32.96;36.66;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:10:32;34.31;32.72;35.77;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:11:34;34.35;33.08;36.22;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:12:36;34.32;33.07;36.13;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:13:39;34.33;33.02;35.62;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:14:40;34.29;33.01;35.42;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:15:42;34.34;33.12;35.65;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:16:44;38.90;33.09;53.04;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:17:46;34.44;33.22;39.54;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:18:47;34.85;32.98;45.64;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:19:49;34.92;33.12;44.76;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:20:50;34.62;33.07;38.85;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:21:52;37.44;33.04;49.60;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:22:53;34.35;33.08;35.71;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:23:55;34.38;33.03;35.73;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:24:56;34.36;33.06;35.98;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:25:58;34.35;33.03;36.02;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:26:59;34.34;32.99;36.46;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:28:02;34.41;32.87;38.60;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:29:04;37.90;33.11;50.18;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:30:12;34.30;32.75;35.83;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:31:13;40.34;32.72;53.51;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:32:15;39.13;33.10;49.70;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:33:18;34.39;32.96;36.65;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:34:21;34.40;33.10;37.47;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:35:23;38.28;32.96;50.90;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:36:25;38.80;33.11;56.37;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:37:27;34.38;32.79;35.88;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:38:29;38.71;33.07;52.64;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:39:31;34.27;32.88;36.66;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:40:32;34.20;32.90;35.67;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:41:34;34.27;32.87;35.53;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:42:35;34.27;33.08;35.76;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:43:38;39.44;32.62;52.20;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:44:40;34.28;32.92;40.02;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:45:42;34.33;32.87;39.37;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:46:43;40.54;33.05;56.43;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:47:46;40.87;33.13;53.92;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:48:47;40.86;33.11;55.02;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:49:49;34.21;32.64;35.45;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:50:50;34.33;32.58;37.58;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:51:51;38.02;32.90;51.28;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:52:53;37.70;33.00;52.48;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:53:54;34.37;32.97;38.33;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:54:56;34.65;32.81;46.40;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:55:57;34.19;32.77;37.73;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:56:59;34.17;32.78;35.87;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:58:00;34.13;32.98;35.54;;
73638;Laerm;53743;51.100;5.874;2023-12-28T04:59:02;41.83;32.68;58.42;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:00:07;34.18;32.61;35.53;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:01:09;34.11;32.50;35.36;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:02:11;36.93;32.88;48.41;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:03:12;40.58;33.07;53.75;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:04:14;39.00;32.99;56.91;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:05:15;37.69;32.57;50.55;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:06:17;34.15;32.87;36.40;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:07:20;34.21;33.00;35.52;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:08:21;34.25;32.83;40.23;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:09:23;40.76;32.91;50.65;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:10:24;38.74;32.77;53.42;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:11:26;34.28;32.41;37.67;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:12:27;37.26;32.81;52.28;;
73638;Laerm;53743;51.100;5.874;2023-12-28T05:13:29;34.08;32.84;35.51;;
