sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:01:34;78;55;;196;148951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:09:06;98;67;;248;150571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:11:35;90;60;;226;149993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:21:38;102;68;;256;149775
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:24:09;79;55;;197;149030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:29:11;89;62;;221;148675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:34:11;90;58;;227;150149
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:36:41;72;51;;180;149865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:39:14;78;54;;198;150758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:41:42;79;54;;200;150721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:44:12;103;65;;259;150248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:46:43;98;63;;248;150833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:49:13;84;59;;212;149809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:51:43;90;60;;227;150323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:56:44;94;61;;235;149390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T00:59:14;97;61;;246;151480
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:01:44;94;62;;234;148456
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:04:14;101;67;;252;149355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:06:44;85;57;;216;152446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:09:15;88;60;;221;150377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:11:46;94;63;;234;148976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:16:46;93;57;;232;149667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:19:16;95;64;;242;151570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:21:47;90;59;;225;149160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:24:17;82;56;;207;151133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:26:47;98;63;;245;148814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:29:17;88;61;;223;151208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:31:47;93;62;;234;150178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:34:17;85;55;;214;150195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:36:48;82;58;;208;150473
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:39:18;87;60;;218;149697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:41:52;89;59;;224;150327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:44:20;90;62;;229;152099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:49:22;110;71;;276;149776
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T01:52:01;85;55;;215;151493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:01:55;93;61;;235;150411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:04:25;97;60;;246;151233
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:06:57;92;56;;233;151249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:09:27;95;65;;239;149499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:17:00;78;55;;197;149741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:22:00;87;59;;220;150941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:24:50;95;60;;238;150056
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:27:02;96;67;;243;151403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:29:32;108;67;;268;148490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:32:03;85;53;;216;151927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:34:34;93;62;;234;150848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:37:04;99;62;;251;150834
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:39:34;96;64;;241;149227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:42:05;90;58;;229;152164
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:44:35;93;60;;230;147412
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:47:06;94;61;;238;151080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:49:36;90;57;;224;147937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:52:06;86;57;;218;150951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:57:07;94;63;;237;150883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T02:59:37;99;61;;249;150883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:02:08;92;60;;231;149064
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:04:41;84;58;;212;150298
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:07:08;97;62;;247;152206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:09:38;87;56;;218;149914
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:12:08;108;67;;270;149394
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:17:10;85;57;;215;151355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:19:40;102;63;;256;149686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:22:10;77;57;;195;150698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:24:43;89;56;;225;150802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:27:11;84;57;;212;150298
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:29:41;99;66;;248;150245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:37:14;87;57;;220;150794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:39:44;93;63;;234;150564
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:42:14;105;66;;261;148895
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:44:45;94;62;;239;151623
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:52:17;91;61;;227;149616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:54:47;95;61;;240;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T03:57:18;91;64;;233;152152
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:12:21;83;58;;209;150769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:14:51;105;68;;262;149129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:19:52;79;60;;199;150979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:24:53;88;62;;223;151352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:27:23;102;66;;257;149908
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:29:53;109;72;;271;148823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:32:23;95;63;;239;150010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:34:54;90;62;;229;151214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:40:02;88;60;;225;152228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:42:27;94;64;;238;150717
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:44:57;105;68;;263;149154
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T04:55:00;83;58;;211;151030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:00:01;89;61;;225;151453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:02:32;95;62;;240;150428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:05:11;93;64;;234;150125
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:07:35;87;62;;216;147406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:12:34;88;63;;223;150876
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:15:04;114;70;;282;148201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:22:35;81;52;;201;148749
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:27:36;105;68;;265;150869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:30:06;97;68;;242;149637
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:32:36;88;58;;219;148741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:35:06;87;59;;221;151957
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:37:36;100;66;;252;150378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:42:38;97;64;;240;147401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:45:12;90;59;;233;154084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:47:42;90;61;;230;151753
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:50:10;103;67;;258;150076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T05:55:10;99;64;;251;151357
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:00:12;87;56;;226;154831
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:02:42;93;62;;235;150734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:05:12;95;60;;238;150154
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:07:42;92;58;;228;148566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:15:13;89;58;;223;149566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:20:14;91;60;;229;150771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:22:44;95;61;;237;149497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:25:15;83;56;;209;150490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:27:45;98;63;;249;152060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:30:16;93;59;;235;150749
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:32:47;93;63;;233;148794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:35:17;87;56;;219;150568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:37:48;100;65;;254;151245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:40:18;105;66;;263;150024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:42:49;90;59;;228;151432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:45:19;82;57;;209;151212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:52:52;94;62;;237;150861
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:55:25;79;54;;201;151140
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T06:57:52;89;59;;225;150249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:02:53;100;64;;248;148447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:07:58;91;56;;230;151335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:12:56;101;67;;255;150744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:15:26;93;58;;233;149844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:17:56;87;59;;219;150810
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:20:26;93;60;;235;150285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:25:28;89;60;;228;152167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:30:28;94;62;;238;151327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:37:59;96;61;;241;149134
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:40:29;83;57;;210;150112
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:43:00;100;63;;252;150821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:45:30;95;62;;239;150624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:50:30;89;59;;225;150665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T07:53:01;82;54;;208;151021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:00:33;83;57;;212;151495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:03:04;78;53;;199;151401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:05:34;108;66;;272;150583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:10:35;91;59;;228;149213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:13:05;73;51;;185;152038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:33:08;87;59;;220;151475
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:38:08;95;62;;239;149589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:43:10;82;54;;210;153348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:50:40;87;54;;219;149472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:55:41;96;64;;241;150187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T08:58:11;87;56;;221;150911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T09:00:42;95;63;;241;151267
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T09:08:14;80;56;;200;149540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T09:10:44;90;60;;229;151370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T09:18:19;95;58;;239;150773
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T09:23:17;77;54;;194;149303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T09:33:18;79;55;;198;149402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T09:40:53;82;55;;205;148258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T09:58:23;89;57;;224;149800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:03:24;101;63;;257;151190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:05:54;94;64;;236;150365
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:08:24;91;61;;230;150212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:10:58;86;57;;215;149867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:15:57;78;54;;196;150623
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:20:57;87;56;;217;148916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:23:28;80;52;;205;153634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:28:36;79;54;;200;151374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:31:01;95;62;;240;150034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:33:34;94;61;;237;150907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:43:38;95;60;;236;148835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:46:03;91;61;;232;152133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:48:34;91;58;;229;150335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:51:04;78;54;;198;150596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:56:18;93;65;;234;150798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T10:58:43;96;64;;245;151636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:01:06;114;69;;285;148955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:03:37;97;64;;244;150046
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:08:38;89;60;;227;151578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:13:45;85;58;;215;151086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:18:40;95;65;;236;148678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:23:41;93;61;;239;152772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:26:18;98;64;;243;147531
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:28:41;92;62;;236;153057
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:41:16;91;61;;232;151435
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:46:15;87;57;;220;150941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:48:46;92;59;;234;152522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:53:49;86;56;;216;150673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:56:17;106;65;;267;151031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T11:58:48;89;61;;224;149962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:03:48;84;56;;209;149062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:08:49;94;61;;236;149535
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:11:19;92;63;;233;150778
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:16:20;85;55;;215;150895
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:18:51;96;60;;241;150177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:21:21;83;57;;209;149988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:23:51;78;55;;196;149730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:26:21;76;48;;185;145847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:28:51;90;60;;232;154467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:31:25;97;61;;245;150168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:43:55;92;59;;239;154950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:48:59;93;61;;233;149718
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:51:29;76;53;;191;149123
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:53:58;93;59;;238;153237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:56:28;99;60;;249;149986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T12:58:58;93;63;;232;149082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:03:59;94;59;;238;151719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:06:32;99;64;;251;151376
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:09:00;82;55;;207;151449
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:19:02;89;58;;225;151137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:26:37;100;64;;253;151077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:29:05;89;59;;224;150517
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:31:35;74;50;;184;148252
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:36:35;92;59;;231;150248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:39:05;98;62;;248;150778
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:44:07;89;58;;226;151956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:46:38;90;58;;225;148865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:51:39;94;62;;240;151863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T13:54:09;85;56;;215;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:01:44;97;63;;247;152227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:04:11;89;59;;225;150173
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:09:13;98;61;;248;150655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:11:43;79;55;;197;148235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:14:13;106;66;;272;152726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:16:43;85;57;;216;150711
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:19:14;94;62;;239;151183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:21:45;99;63;;249;150202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:26:46;93;60;;233;148862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:29:17;80;52;;206;152979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:31:51;88;62;;221;149701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:34:18;103;65;;259;150442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:36:48;89;58;;225;150006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:39:21;86;57;;219;151361
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:41:48;88;60;;221;149879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:44:18;101;65;;253;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:46:49;95;63;;238;150137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:49:19;85;57;;213;148764
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:51:49;105;63;;266;151364
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T14:59:20;94;61;;237;150614
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:01:53;93;58;;235;150745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:04:22;88;54;;220;149509
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:06:52;80;56;;203;151841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:11:54;89;58;;225;151418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:14:24;81;52;;203;149665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:19:24;81;55;;204;150289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:21:54;93;60;;232;149318
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:24:25;91;57;;229;150081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:29:25;80;55;;202;150475
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:31:55;82;55;;205;149770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:34:25;69;51;;174;150538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:39:25;86;62;;216;149751
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:44:26;87;58;;218;148722
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:46:56;78;55;;199;152506
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:49:29;94;62;;237;150933
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:54:28;92;59;;232;150418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T15:59:30;85;58;;217;151986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:04:31;76;51;;191;150492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:12:03;93;59;;235;150247
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:14:33;75;54;;190;150988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:19:42;84;56;;209;148661
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:22:05;80;55;;203;151668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:24:38;100;64;;253;151184
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:29:36;90;59;;226;150299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:32:06;95;61;;238;148958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:34:36;99;63;;249;150865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:37:06;88;59;;223;150838
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:39:37;84;57;;212;150081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:42:07;91;59;;228;149578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:44:38;79;56;;199;149532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:47:07;99;64;;250;151119
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:52:08;95;65;;241;151321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:54:38;83;53;;207;148739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T16:59:42;105;64;;263;149590
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T17:02:10;92;60;;235;151999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T17:04:40;81;56;;206;150992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T17:07:11;93;58;;233;149893
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T17:09:41;88;58;;220;149616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T17:12:18;93;62;;236;152018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-12-28T17:14:42;84;55;;213;150865
