sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:01:09;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:04:30;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:07:51;18.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:11:19;18.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:14:41;18.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:18:02;18.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:21:24;18.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:24:45;18.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:28:06;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:31:27;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:34:48;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:38:09;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:41:29;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:44:50;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:48:12;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:51:34;18.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:54:55;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T00:58:16;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:01:37;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:04:58;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:08:18;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:11:39;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:15:00;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:18:22;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:21:43;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:25:05;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:28:26;18.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:31:47;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:35:08;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:38:29;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:41:49;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:45:10;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:48:32;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:51:53;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:55:14;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T01:58:36;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:01:58;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:05:20;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:08:41;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:12:03;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:15:24;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:18:50;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:22:14;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:25:36;18.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:28:57;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:32:24;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:35:56;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:39:18;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:42:40;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:46:01;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:49:22;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:52:43;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:56:04;18.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T02:59:25;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:02:46;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:06:07;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:09:27;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:12:48;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:16:09;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:19:30;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:22:51;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:26:12;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:29:34;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:32:54;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:36:21;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:39:44;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:43:05;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:46:27;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:49:47;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:53:08;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:56:29;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T03:59:51;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:03:12;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:06:33;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:09:53;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:13:15;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:16:36;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:19:57;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:23:18;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:26:39;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:30:00;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:33:21;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:36:42;18.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:40:04;18.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:43:24;18.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:46:46;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:50:07;18.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:53:28;18.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T04:56:49;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:00:10;18.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:03:31;18.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:06:52;18.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:10:12;18.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:13:33;18.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:16:55;18.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:20:16;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:23:37;19.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:26:58;19.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:30:19;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:33:39;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:37:00;19.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:40:21;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:43:42;19.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:47:03;19.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:50:24;19.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:53:45;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T05:57:06;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:00:27;19.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:03:49;19.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:07:10;19.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:10:31;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:13:52;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:17:13;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:20:35;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:23:57;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:27:18;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:30:39;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:34:00;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:37:21;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:40:42;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:44:03;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:47:24;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:50:45;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:54:06;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T06:57:28;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:00:49;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:04:10;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:07:31;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:10:51;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:14:12;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:17:33;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:20:54;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:24:15;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:27:36;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:30:57;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:34:18;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:37:39;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:41:00;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:44:21;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:47:42;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:51:06;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:54:27;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T07:57:48;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:01:13;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:04:34;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:07:55;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:11:16;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:14:37;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:17:58;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:21:19;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:24:40;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:28:01;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:31:22;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:34:43;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:38:05;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:41:26;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:44:47;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:48:09;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:51:30;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:54:51;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T08:58:14;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:01:35;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:04:57;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:08:18;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:11:39;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:15:00;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:18:21;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:21:42;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:25:03;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:28:26;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:31:46;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:35:07;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:38:28;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:41:53;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:45:16;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:48:40;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:52:01;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:55:22;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T09:58:44;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:02:06;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:05:28;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:08:49;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:12:11;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:15:32;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:18:52;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:22:16;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:25:37;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:29:01;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:32:23;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:35:46;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:39:09;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:42:41;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:46:03;20.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:49:25;20.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:52:52;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T10:56:47;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:00:13;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:03:35;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:06:58;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:10:22;20.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:13:44;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:17:05;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:20:26;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:23:49;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:27:10;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:30:33;20.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:33:55;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:37:17;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:40:44;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:44:07;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:47:28;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:50:49;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:54:10;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T11:57:31;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:00:52;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:04:13;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:07:34;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:11:05;20.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:14:26;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:17:49;20.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:21:10;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:24:31;20.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:27:53;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:31:14;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:34:35;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:37:56;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:41:17;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:44:38;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:47:59;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:51:20;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:54:41;21.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T12:58:03;21.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:01:24;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:04:44;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:08:05;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:11:26;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:14:47;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:18:08;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:21:30;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:24:51;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:28:14;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:31:35;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:34:56;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:38:22;21.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:41:43;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:45:05;21.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:48:26;21.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:51:47;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:55:08;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T13:58:29;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:01:50;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:05:11;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:08:32;21.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:11:53;21.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:15:14;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:18:36;21.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:22:00;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:25:21;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:28:43;21.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:32:04;21.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:35:25;21.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:38:46;21.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:42:07;21.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:45:28;21.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:48:49;21.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:52:16;21.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:55:37;21.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T14:58:58;21.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:02:19;21.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:05:40;21.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:09:00;21.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:12:22;21.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:15:46;21.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:19:09;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:22:31;21.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:25:55;21.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:29:15;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:32:39;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:36:00;21.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:39:21;21.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:42:41;21.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:46:04;21.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:49:25;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:52:46;21.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:56:07;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T15:59:38;21.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:02:59;21.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:06:20;21.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:09:41;21.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:13:03;21.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:16:24;21.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:19:46;20.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:23:07;20.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:26:28;20.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:29:49;20.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:33:10;20.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:36:31;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:39:52;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:43:14;20.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:46:36;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:50:00;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:53:21;20.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T16:56:42;20.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:00:03;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:03:31;20.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:06:55;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:10:16;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:13:37;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:16:58;20.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:20:22;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:23:48;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:27:12;20.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:30:36;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:33:58;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:37:19;20.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:40:40;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:44:06;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:47:32;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:50:55;20.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:54:17;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T17:57:38;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:01:00;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:04:20;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:07:42;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:11:03;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:14:24;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:17:45;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:21:11;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:24:31;20.25
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:27:52;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:31:13;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:34:34;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:37:56;20.19
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:41:16;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:44:37;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:47:58;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:51:20;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:54:41;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T18:58:07;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:01:28;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:04:49;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:08:10;20.13
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:11:31;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:14:52;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:18:16;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:21:38;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:24:59;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:28:20;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:31:42;20.06
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:35:03;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:38:24;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:41:45;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:45:07;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:48:27;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:51:49;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:55:09;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T19:58:30;20.00
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:01:51;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:05:14;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:08:37;19.94
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:12:00;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:15:21;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:18:44;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:22:05;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:25:26;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:28:48;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:32:09;19.88
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:35:30;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:38:50;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:42:11;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:45:32;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:48:54;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:52:15;19.81
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:55:36;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T20:58:57;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:02:18;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:05:39;19.75
