sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2023-12-28T00:00:59;96394.59;;;16.01;50.86
40596;BME280;26304;48.794;9.820;2023-12-28T00:03:21;96390.44;;;16.00;50.10
40596;BME280;26304;48.794;9.820;2023-12-28T00:05:44;96392.19;;;15.92;50.57
40596;BME280;26304;48.794;9.820;2023-12-28T00:08:08;96402.00;;;15.95;51.03
40596;BME280;26304;48.794;9.820;2023-12-28T00:10:30;96392.69;;;15.97;50.19
40596;BME280;26304;48.794;9.820;2023-12-28T00:12:53;96401.34;;;16.02;50.36
40596;BME280;26304;48.794;9.820;2023-12-28T00:15:16;96401.34;;;16.02;50.05
40596;BME280;26304;48.794;9.820;2023-12-28T00:17:38;96403.16;;;15.97;50.06
40596;BME280;26304;48.794;9.820;2023-12-28T00:20:00;96404.31;;;16.00;50.12
40596;BME280;26304;48.794;9.820;2023-12-28T00:22:23;96405.09;;;16.01;50.65
40596;BME280;26304;48.794;9.820;2023-12-28T00:24:47;96397.16;;;15.97;50.93
40596;BME280;26304;48.794;9.820;2023-12-28T00:27:09;96397.56;;;15.99;50.33
40596;BME280;26304;48.794;9.820;2023-12-28T00:29:32;96406.47;;;15.94;50.65
40596;BME280;26304;48.794;9.820;2023-12-28T00:31:55;96411.78;;;15.98;50.47
40596;BME280;26304;48.794;9.820;2023-12-28T00:34:18;96416.97;;;15.94;51.03
40596;BME280;26304;48.794;9.820;2023-12-28T00:36:40;96409.63;;;16.04;50.33
40596;BME280;26304;48.794;9.820;2023-12-28T00:39:02;96405.00;;;15.97;50.44
40596;BME280;26304;48.794;9.820;2023-12-28T00:41:29;96403.03;;;15.90;50.64
40596;BME280;26304;48.794;9.820;2023-12-28T00:43:52;96407.94;;;15.92;50.56
40596;BME280;26304;48.794;9.820;2023-12-28T00:46:14;96417.97;;;15.86;50.69
40596;BME280;26304;48.794;9.820;2023-12-28T00:48:36;96415.75;;;15.88;51.28
40596;BME280;26304;48.794;9.820;2023-12-28T00:50:59;96421.69;;;15.85;50.82
40596;BME280;26304;48.794;9.820;2023-12-28T00:53:21;96409.69;;;15.84;50.57
40596;BME280;26304;48.794;9.820;2023-12-28T00:55:44;96400.31;;;15.83;51.32
40596;BME280;26304;48.794;9.820;2023-12-28T00:58:07;96407.47;;;15.86;50.85
40596;BME280;26304;48.794;9.820;2023-12-28T01:00:30;96411.19;;;15.85;51.39
40596;BME280;26304;48.794;9.820;2023-12-28T01:02:52;96413.06;;;15.85;50.88
40596;BME280;26304;48.794;9.820;2023-12-28T01:05:15;96410.84;;;15.87;50.73
40596;BME280;26304;48.794;9.820;2023-12-28T01:07:38;96410.81;;;15.83;51.31
40596;BME280;26304;48.794;9.820;2023-12-28T01:10:00;96414.53;;;15.82;51.16
40596;BME280;26304;48.794;9.820;2023-12-28T01:12:22;96412.25;;;15.80;51.51
40596;BME280;26304;48.794;9.820;2023-12-28T01:14:46;96417.84;;;15.79;51.13
40596;BME280;26304;48.794;9.820;2023-12-28T01:17:09;96412.59;;;15.79;51.25
40596;BME280;26304;48.794;9.820;2023-12-28T01:19:31;96421.25;;;15.79;50.82
40596;BME280;26304;48.794;9.820;2023-12-28T01:21:53;96426.88;;;15.82;51.10
40596;BME280;26304;48.794;9.820;2023-12-28T01:24:16;96419.38;;;15.80;51.58
40596;BME280;26304;48.794;9.820;2023-12-28T01:26:38;96416.75;;;15.80;51.42
40596;BME280;26304;48.794;9.820;2023-12-28T01:29:01;96425.69;;;15.79;51.21
40596;BME280;26304;48.794;9.820;2023-12-28T01:31:25;96419.38;;;15.80;51.34
40596;BME280;26304;48.794;9.820;2023-12-28T01:33:48;96412.66;;;15.83;50.97
40596;BME280;26304;48.794;9.820;2023-12-28T01:36:17;96420.16;;;15.84;51.28
40596;BME280;26304;48.794;9.820;2023-12-28T01:38:40;96421.59;;;15.78;51.10
40596;BME280;26304;48.794;9.820;2023-12-28T01:41:02;96416.09;;;15.87;51.26
40596;BME280;26304;48.794;9.820;2023-12-28T01:43:24;96421.25;;;15.79;51.24
40596;BME280;26304;48.794;9.820;2023-12-28T01:45:47;96430.59;;;15.80;50.97
40596;BME280;26304;48.794;9.820;2023-12-28T01:48:11;96436.59;;;15.81;51.47
40596;BME280;26304;48.794;9.820;2023-12-28T01:50:35;96438.88;;;15.83;51.11
40596;BME280;26304;48.794;9.820;2023-12-28T01:52:59;96453.38;;;15.76;51.38
40596;BME280;26304;48.794;9.820;2023-12-28T01:55:24;96452.19;;;15.74;51.72
40596;BME280;26304;48.794;9.820;2023-12-28T01:57:47;96451.91;;;15.79;51.24
40596;BME280;26304;48.794;9.820;2023-12-28T02:00:11;96452.59;;;15.76;51.28
40596;BME280;26304;48.794;9.820;2023-12-28T02:02:34;96449.97;;;15.76;51.28
40596;BME280;26304;48.794;9.820;2023-12-28T02:04:59;96454.53;;;15.79;51.21
40596;BME280;26304;48.794;9.820;2023-12-28T02:07:21;96465.03;;;15.79;51.45
40596;BME280;26304;48.794;9.820;2023-12-28T02:09:43;96463.06;;;15.76;51.68
40596;BME280;26304;48.794;9.820;2023-12-28T02:12:07;96470.53;;;15.74;51.70
40596;BME280;26304;48.794;9.820;2023-12-28T02:14:29;96466.81;;;15.75;51.26
40596;BME280;26304;48.794;9.820;2023-12-28T02:16:57;96470.88;;;15.72;51.19
40596;BME280;26304;48.794;9.820;2023-12-28T02:19:28;96467.16;;;15.73;51.24
40596;BME280;26304;48.794;9.820;2023-12-28T02:21:55;96472.75;;;15.72;51.73
40596;BME280;26304;48.794;9.820;2023-12-28T02:24:18;96478.69;;;15.69;52.08
40596;BME280;26304;48.794;9.820;2023-12-28T02:26:41;96476.47;;;15.71;51.60
40596;BME280;26304;48.794;9.820;2023-12-28T02:29:04;96471.22;;;15.71;51.65
40596;BME280;26304;48.794;9.820;2023-12-28T02:31:29;96475.72;;;15.70;51.46
40596;BME280;26304;48.794;9.820;2023-12-28T02:33:57;96488.47;;;15.72;51.88
40596;BME280;26304;48.794;9.820;2023-12-28T02:36:23;96485.84;;;15.72;51.71
40596;BME280;26304;48.794;9.820;2023-12-28T02:38:48;96482.81;;;15.70;51.66
40596;BME280;26304;48.794;9.820;2023-12-28T02:41:11;96474.53;;;15.68;51.66
40596;BME280;26304;48.794;9.820;2023-12-28T02:43:35;96481.69;;;15.71;51.81
40596;BME280;26304;48.794;9.820;2023-12-28T02:45:58;96483.91;;;15.69;51.46
40596;BME280;26304;48.794;9.820;2023-12-28T02:48:20;96487.63;;;15.68;52.15
40596;BME280;26304;48.794;9.820;2023-12-28T02:50:43;96485.41;;;15.70;51.92
40596;BME280;26304;48.794;9.820;2023-12-28T02:53:05;96477.16;;;15.68;51.70
40596;BME280;26304;48.794;9.820;2023-12-28T02:55:28;96479.03;;;15.67;51.71
40596;BME280;26304;48.794;9.820;2023-12-28T02:57:51;96486.47;;;15.65;51.68
40596;BME280;26304;48.794;9.820;2023-12-28T03:00:17;96486.84;;;15.64;52.03
40596;BME280;26304;48.794;9.820;2023-12-28T03:02:40;96480.47;;;15.65;51.70
40596;BME280;26304;48.794;9.820;2023-12-28T03:05:02;96484.63;;;15.66;52.19
40596;BME280;26304;48.794;9.820;2023-12-28T03:07:26;96473.34;;;15.65;52.29
40596;BME280;26304;48.794;9.820;2023-12-28T03:09:48;96476.34;;;15.64;52.23
40596;BME280;26304;48.794;9.820;2023-12-28T03:12:10;96476.34;;;15.64;52.44
40596;BME280;26304;48.794;9.820;2023-12-28T03:14:33;96468.06;;;15.61;52.23
40596;BME280;26304;48.794;9.820;2023-12-28T03:16:56;96464.34;;;15.62;51.73
40596;BME280;26304;48.794;9.820;2023-12-28T03:19:19;96462.81;;;15.61;52.32
40596;BME280;26304;48.794;9.820;2023-12-28T03:21:41;96449.72;;;15.61;52.08
40596;BME280;26304;48.794;9.820;2023-12-28T03:24:04;96465.78;;;15.60;51.92
40596;BME280;26304;48.794;9.820;2023-12-28T03:26:26;96470.28;;;15.59;52.48
40596;BME280;26304;48.794;9.820;2023-12-28T03:28:49;96462.81;;;15.61;52.24
40596;BME280;26304;48.794;9.820;2023-12-28T03:31:11;96456.00;;;15.57;51.91
40596;BME280;26304;48.794;9.820;2023-12-28T03:33:35;96461.66;;;15.59;51.77
40596;BME280;26304;48.794;9.820;2023-12-28T03:35:57;96454.56;;;15.59;52.19
40596;BME280;26304;48.794;9.820;2023-12-28T03:38:20;96461.59;;;15.55;51.91
40596;BME280;26304;48.794;9.820;2023-12-28T03:40:42;96465.72;;;15.56;52.10
40596;BME280;26304;48.794;9.820;2023-12-28T03:43:08;96466.91;;;15.59;52.18
40596;BME280;26304;48.794;9.820;2023-12-28T03:45:30;96467.25;;;15.57;52.34
40596;BME280;26304;48.794;9.820;2023-12-28T03:47:52;96469.09;;;15.57;52.63
40596;BME280;26304;48.794;9.820;2023-12-28T03:50:16;96475.13;;;15.57;52.42
40596;BME280;26304;48.794;9.820;2023-12-28T03:52:38;96476.97;;;15.57;52.31
40596;BME280;26304;48.794;9.820;2023-12-28T03:55:01;96479.22;;;15.58;52.00
40596;BME280;26304;48.794;9.820;2023-12-28T03:57:23;96486.34;;;15.58;52.44
40596;BME280;26304;48.794;9.820;2023-12-28T03:59:47;96481.44;;;15.56;52.18
40596;BME280;26304;48.794;9.820;2023-12-28T04:02:09;96476.22;;;15.56;52.11
40596;BME280;26304;48.794;9.820;2023-12-28T04:04:32;96481.03;;;15.54;52.02
40596;BME280;26304;48.794;9.820;2023-12-28T04:06:55;96475.81;;;15.54;52.58
40596;BME280;26304;48.794;9.820;2023-12-28T04:09:17;96477.66;;;15.54;52.03
40596;BME280;26304;48.794;9.820;2023-12-28T04:11:40;96475.81;;;15.54;52.14
40596;BME280;26304;48.794;9.820;2023-12-28T04:14:03;96475.03;;;15.54;52.02
40596;BME280;26304;48.794;9.820;2023-12-28T04:16:25;96467.16;;;15.54;52.35
40596;BME280;26304;48.794;9.820;2023-12-28T04:18:48;96470.56;;;15.54;52.04
40596;BME280;26304;48.794;9.820;2023-12-28T04:21:11;96469.03;;;15.53;52.28
40596;BME280;26304;48.794;9.820;2023-12-28T04:23:35;96465.66;;;15.53;52.23
40596;BME280;26304;48.794;9.820;2023-12-28T04:25:58;96455.19;;;15.53;52.44
40596;BME280;26304;48.794;9.820;2023-12-28T04:28:20;96445.47;;;15.53;51.79
40596;BME280;26304;48.794;9.820;2023-12-28T04:30:43;96446.16;;;15.50;52.02
40596;BME280;26304;48.794;9.820;2023-12-28T04:33:05;96447.69;;;15.51;52.00
40596;BME280;26304;48.794;9.820;2023-12-28T04:35:28;96442.00;;;15.49;52.17
40596;BME280;26304;48.794;9.820;2023-12-28T04:37:50;96435.66;;;15.50;52.00
40596;BME280;26304;48.794;9.820;2023-12-28T04:40:14;96432.66;;;15.48;52.33
40596;BME280;26304;48.794;9.820;2023-12-28T04:42:38;96432.75;;;15.55;52.14
40596;BME280;26304;48.794;9.820;2023-12-28T04:45:00;96432.75;;;15.55;52.61
40596;BME280;26304;48.794;9.820;2023-12-28T04:47:23;96433.47;;;15.52;51.92
40596;BME280;26304;48.794;9.820;2023-12-28T04:49:45;96427.47;;;15.52;52.59
40596;BME280;26304;48.794;9.820;2023-12-28T04:52:07;96429.69;;;15.50;52.22
40596;BME280;26304;48.794;9.820;2023-12-28T04:54:30;96431.19;;;15.51;52.25
40596;BME280;26304;48.794;9.820;2023-12-28T04:56:55;96443.00;;;15.41;53.02
40596;BME280;26304;48.794;9.820;2023-12-28T04:59:17;96449.59;;;15.35;53.13
40596;BME280;26304;48.794;9.820;2023-12-28T05:01:43;96450.84;;;15.60;52.42
40596;BME280;26304;48.794;9.820;2023-12-28T05:04:05;96447.19;;;16.11;51.05
40596;BME280;26304;48.794;9.820;2023-12-28T05:06:28;96448.66;;;16.62;50.49
40596;BME280;26304;48.794;9.820;2023-12-28T05:08:51;96451.63;;;17.18;49.04
40596;BME280;26304;48.794;9.820;2023-12-28T05:11:13;96453.00;;;17.79;48.04
40596;BME280;26304;48.794;9.820;2023-12-28T05:13:37;96452.94;;;18.17;47.28
40596;BME280;26304;48.794;9.820;2023-12-28T05:16:00;96454.56;;;18.32;47.01
40596;BME280;26304;48.794;9.820;2023-12-28T05:18:23;96449.91;;;18.70;46.25
40596;BME280;26304;48.794;9.820;2023-12-28T05:20:45;96438.78;;;18.99;45.63
40596;BME280;26304;48.794;9.820;2023-12-28T05:23:08;96436.53;;;19.08;45.94
40596;BME280;26304;48.794;9.820;2023-12-28T05:25:30;96438.41;;;19.04;46.18
40596;BME280;26304;48.794;9.820;2023-12-28T05:27:52;96437.25;;;18.98;46.63
40596;BME280;26304;48.794;9.820;2023-12-28T05:30:16;96439.81;;;18.83;46.82
40596;BME280;26304;48.794;9.820;2023-12-28T05:32:39;96433.00;;;18.79;47.66
40596;BME280;26304;48.794;9.820;2023-12-28T05:35:01;96440.06;;;18.60;48.31
40596;BME280;26304;48.794;9.820;2023-12-28T05:37:24;96449.72;;;18.42;48.42
40596;BME280;26304;48.794;9.820;2023-12-28T05:39:46;96458.63;;;18.23;49.18
40596;BME280;26304;48.794;9.820;2023-12-28T05:42:09;96448.81;;;18.16;49.46
40596;BME280;26304;48.794;9.820;2023-12-28T05:44:31;96454.00;;;18.05;49.65
40596;BME280;26304;48.794;9.820;2023-12-28T05:46:55;96457.69;;;17.97;49.94
40596;BME280;26304;48.794;9.820;2023-12-28T05:49:18;96470.44;;;17.95;50.06
40596;BME280;26304;48.794;9.820;2023-12-28T05:51:41;96476.38;;;17.88;50.36
40596;BME280;26304;48.794;9.820;2023-12-28T05:54:04;96473.69;;;17.85;49.81
40596;BME280;26304;48.794;9.820;2023-12-28T05:56:27;96467.97;;;17.75;49.84
40596;BME280;26304;48.794;9.820;2023-12-28T05:58:49;96472.47;;;17.71;49.91
40596;BME280;26304;48.794;9.820;2023-12-28T06:01:11;96470.88;;;17.63;49.88
40596;BME280;26304;48.794;9.820;2023-12-28T06:03:35;96477.97;;;17.59;50.50
40596;BME280;26304;48.794;9.820;2023-12-28T06:05:58;96481.28;;;17.52;50.13
40596;BME280;26304;48.794;9.820;2023-12-28T06:08:20;96481.97;;;17.46;50.78
40596;BME280;26304;48.794;9.820;2023-12-28T06:10:42;96487.47;;;17.33;50.23
40596;BME280;26304;48.794;9.820;2023-12-28T06:13:05;96491.63;;;17.38;50.68
40596;BME280;26304;48.794;9.820;2023-12-28T06:15:27;96497.56;;;17.31;50.53
40596;BME280;26304;48.794;9.820;2023-12-28T06:17:50;96496.78;;;17.27;51.39
40596;BME280;26304;48.794;9.820;2023-12-28T06:20:14;96493.09;;;17.35;51.49
40596;BME280;26304;48.794;9.820;2023-12-28T06:22:36;96504.28;;;17.29;51.49
40596;BME280;26304;48.794;9.820;2023-12-28T06:24:59;96511.00;;;17.26;51.22
40596;BME280;26304;48.794;9.820;2023-12-28T06:27:21;96508.22;;;17.12;51.43
40596;BME280;26304;48.794;9.820;2023-12-28T06:29:44;96511.53;;;17.09;51.70
40596;BME280;26304;48.794;9.820;2023-12-28T06:32:07;96512.53;;;16.97;51.21
40596;BME280;26304;48.794;9.820;2023-12-28T06:34:29;96509.09;;;16.93;51.59
40596;BME280;26304;48.794;9.820;2023-12-28T06:36:53;96520.25;;;16.86;51.94
40596;BME280;26304;48.794;9.820;2023-12-28T06:39:15;96519.84;;;16.84;51.54
40596;BME280;26304;48.794;9.820;2023-12-28T06:41:38;96516.00;;;16.78;52.24
40596;BME280;26304;48.794;9.820;2023-12-28T06:44:00;96520.16;;;16.79;51.63
40596;BME280;26304;48.794;9.820;2023-12-28T06:46:22;96524.97;;;16.77;51.37
40596;BME280;26304;48.794;9.820;2023-12-28T06:48:45;96526.06;;;16.72;51.26
40596;BME280;26304;48.794;9.820;2023-12-28T06:51:07;96520.69;;;16.65;51.92
40596;BME280;26304;48.794;9.820;2023-12-28T06:53:31;96524.03;;;16.62;51.13
40596;BME280;26304;48.794;9.820;2023-12-28T06:55:53;96527.41;;;16.62;51.01
40596;BME280;26304;48.794;9.820;2023-12-28T06:58:16;96513.09;;;16.56;50.89
40596;BME280;26304;48.794;9.820;2023-12-28T07:00:38;96524.69;;;16.55;50.49
40596;BME280;26304;48.794;9.820;2023-12-28T07:03:02;96523.16;;;16.54;51.10
40596;BME280;26304;48.794;9.820;2023-12-28T07:05:25;96516.69;;;16.48;51.35
40596;BME280;26304;48.794;9.820;2023-12-28T07:07:47;96521.94;;;16.48;51.34
40596;BME280;26304;48.794;9.820;2023-12-28T07:10:11;96514.84;;;16.48;51.72
40596;BME280;26304;48.794;9.820;2023-12-28T07:12:33;96503.47;;;16.41;51.94
40596;BME280;26304;48.794;9.820;2023-12-28T07:14:56;96515.84;;;16.40;51.61
40596;BME280;26304;48.794;9.820;2023-12-28T07:17:19;96514.91;;;16.29;51.79
40596;BME280;26304;48.794;9.820;2023-12-28T07:19:41;96507.16;;;16.36;51.33
40596;BME280;26304;48.794;9.820;2023-12-28T07:22:03;96514.31;;;16.39;51.13
40596;BME280;26304;48.794;9.820;2023-12-28T07:24:26;96513.50;;;16.35;51.54
40596;BME280;26304;48.794;9.820;2023-12-28T07:26:49;96518.59;;;16.24;51.25
40596;BME280;26304;48.794;9.820;2023-12-28T07:29:12;96518.25;;;16.26;51.33
40596;BME280;26304;48.794;9.820;2023-12-28T07:31:34;96512.63;;;16.27;52.02
40596;BME280;26304;48.794;9.820;2023-12-28T07:33:58;96498.56;;;16.16;52.30
40596;BME280;26304;48.794;9.820;2023-12-28T07:36:20;96514.03;;;16.21;51.83
40596;BME280;26304;48.794;9.820;2023-12-28T07:38:43;96520.03;;;16.22;51.48
40596;BME280;26304;48.794;9.820;2023-12-28T07:41:06;96523.00;;;16.20;51.49
40596;BME280;26304;48.794;9.820;2023-12-28T07:43:29;96531.28;;;16.22;52.06
40596;BME280;26304;48.794;9.820;2023-12-28T07:45:52;96549.19;;;16.16;51.72
40596;BME280;26304;48.794;9.820;2023-12-28T07:48:14;96546.84;;;16.11;52.21
40596;BME280;26304;48.794;9.820;2023-12-28T07:50:36;96546.22;;;16.18;51.33
40596;BME280;26304;48.794;9.820;2023-12-28T07:52:59;96551.31;;;16.11;51.60
40596;BME280;26304;48.794;9.820;2023-12-28T07:55:21;96543.47;;;16.11;52.02
40596;BME280;26304;48.794;9.820;2023-12-28T07:57:44;96552.44;;;16.10;51.95
40596;BME280;26304;48.794;9.820;2023-12-28T08:00:08;96549.81;;;16.10;51.72
40596;BME280;26304;48.794;9.820;2023-12-28T08:02:31;96550.94;;;16.09;51.82
40596;BME280;26304;48.794;9.820;2023-12-28T08:04:53;96551.31;;;16.11;52.00
40596;BME280;26304;48.794;9.820;2023-12-28T08:07:16;96549.75;;;16.06;51.42
40596;BME280;26304;48.794;9.820;2023-12-28T08:09:38;96556.72;;;15.98;51.38
40596;BME280;26304;48.794;9.820;2023-12-28T08:12:00;96552.56;;;15.94;52.40
40596;BME280;26304;48.794;9.820;2023-12-28T08:14:24;96560.53;;;16.01;51.58
40596;BME280;26304;48.794;9.820;2023-12-28T08:16:47;96571.31;;;15.96;52.24
40596;BME280;26304;48.794;9.820;2023-12-28T08:19:11;96571.94;;;15.89;52.13
40596;BME280;26304;48.794;9.820;2023-12-28T08:21:33;96568.47;;;15.85;52.33
40596;BME280;26304;48.794;9.820;2023-12-28T08:23:56;96561.31;;;15.82;52.77
40596;BME280;26304;48.794;9.820;2023-12-28T08:26:18;96569.66;;;15.88;51.82
40596;BME280;26304;48.794;9.820;2023-12-28T08:28:41;96572.75;;;15.93;52.85
40596;BME280;26304;48.794;9.820;2023-12-28T08:31:03;96562.94;;;15.90;51.99
40596;BME280;26304;48.794;9.820;2023-12-28T08:33:29;96568.06;;;16.03;51.34
40596;BME280;26304;48.794;9.820;2023-12-28T08:35:52;96564.53;;;15.95;52.70
40596;BME280;26304;48.794;9.820;2023-12-28T08:38:15;96566.06;;;15.96;52.05
40596;BME280;26304;48.794;9.820;2023-12-28T08:40:37;96558.47;;;15.91;52.20
40596;BME280;26304;48.794;9.820;2023-12-28T08:43:00;96562.50;;;15.85;52.42
40596;BME280;26304;48.794;9.820;2023-12-28T08:45:22;96551.50;;;15.79;51.73
40596;BME280;26304;48.794;9.820;2023-12-28T08:47:44;96545.88;;;15.77;52.28
40596;BME280;26304;48.794;9.820;2023-12-28T08:50:09;96557.88;;;15.78;52.60
40596;BME280;26304;48.794;9.820;2023-12-28T08:52:31;96554.91;;;15.79;52.34
40596;BME280;26304;48.794;9.820;2023-12-28T08:54:54;96554.47;;;15.77;52.10
40596;BME280;26304;48.794;9.820;2023-12-28T08:57:16;96558.53;;;15.75;52.74
40596;BME280;26304;48.794;9.820;2023-12-28T08:59:39;96552.81;;;15.69;52.90
40596;BME280;26304;48.794;9.820;2023-12-28T09:02:02;96553.72;;;15.77;52.58
40596;BME280;26304;48.794;9.820;2023-12-28T09:04:24;96563.63;;;15.87;52.18
40596;BME280;26304;48.794;9.820;2023-12-28T09:06:48;96568.13;;;15.87;52.65
40596;BME280;26304;48.794;9.820;2023-12-28T09:09:10;96568.03;;;15.79;52.66
40596;BME280;26304;48.794;9.820;2023-12-28T09:11:33;96567.50;;;15.74;52.65
40596;BME280;26304;48.794;9.820;2023-12-28T09:13:55;96556.34;;;15.77;52.25
40596;BME280;26304;48.794;9.820;2023-12-28T09:16:18;96567.91;;;15.76;53.09
40596;BME280;26304;48.794;9.820;2023-12-28T09:18:41;96568.53;;;15.69;52.74
40596;BME280;26304;48.794;9.820;2023-12-28T09:21:03;96567.00;;;15.68;51.55
40596;BME280;26304;48.794;9.820;2023-12-28T09:23:28;96566.94;;;15.65;52.83
40596;BME280;26304;48.794;9.820;2023-12-28T09:25:50;96571.50;;;15.68;53.42
40596;BME280;26304;48.794;9.820;2023-12-28T09:28:12;96574.53;;;15.70;52.83
40596;BME280;26304;48.794;9.820;2023-12-28T09:30:35;96574.53;;;15.70;52.91
40596;BME280;26304;48.794;9.820;2023-12-28T09:32:57;96569.97;;;15.67;52.93
40596;BME280;26304;48.794;9.820;2023-12-28T09:35:20;96558.63;;;15.59;53.15
40596;BME280;26304;48.794;9.820;2023-12-28T09:37:42;96565.00;;;15.61;52.33
40596;BME280;26304;48.794;9.820;2023-12-28T09:40:07;96569.16;;;15.62;52.52
40596;BME280;26304;48.794;9.820;2023-12-28T09:42:39;96576.53;;;15.57;53.00
40596;BME280;26304;48.794;9.820;2023-12-28T09:45:03;96578.00;;;15.54;53.54
40596;BME280;26304;48.794;9.820;2023-12-28T09:47:25;96571.22;;;15.53;53.65
40596;BME280;26304;48.794;9.820;2023-12-28T09:49:48;96553.28;;;15.55;53.47
40596;BME280;26304;48.794;9.820;2023-12-28T09:52:10;96554.06;;;15.56;53.18
40596;BME280;26304;48.794;9.820;2023-12-28T09:54:34;96554.97;;;15.64;53.47
40596;BME280;26304;48.794;9.820;2023-12-28T09:56:58;96563.97;;;15.66;52.75
40596;BME280;26304;48.794;9.820;2023-12-28T09:59:20;96560.81;;;15.57;53.09
40596;BME280;26304;48.794;9.820;2023-12-28T10:01:43;96565.91;;;15.50;53.41
40596;BME280;26304;48.794;9.820;2023-12-28T10:04:08;96558.19;;;15.57;52.94
40596;BME280;26304;48.794;9.820;2023-12-28T10:06:31;96552.25;;;15.60;53.22
40596;BME280;26304;48.794;9.820;2023-12-28T10:08:53;96562.44;;;15.65;52.64
40596;BME280;26304;48.794;9.820;2023-12-28T10:11:17;96556.34;;;15.57;52.89
40596;BME280;26304;48.794;9.820;2023-12-28T10:13:41;96556.81;;;15.63;52.04
40596;BME280;26304;48.794;9.820;2023-12-28T10:16:05;96566.13;;;15.60;52.45
40596;BME280;26304;48.794;9.820;2023-12-28T10:18:29;96558.69;;;15.62;51.72
40596;BME280;26304;48.794;9.820;2023-12-28T10:20:53;96556.81;;;15.63;52.22
40596;BME280;26304;48.794;9.820;2023-12-28T10:23:15;96557.84;;;15.58;52.55
40596;BME280;26304;48.794;9.820;2023-12-28T10:25:38;96556.00;;;15.59;51.77
40596;BME280;26304;48.794;9.820;2023-12-28T10:28:04;96557.94;;;15.62;52.06
40596;BME280;26304;48.794;9.820;2023-12-28T10:30:29;96558.97;;;15.57;51.79
40596;BME280;26304;48.794;9.820;2023-12-28T10:32:52;96552.88;;;15.53;52.15
40596;BME280;26304;48.794;9.820;2023-12-28T10:35:14;96553.72;;;15.57;52.26
40596;BME280;26304;48.794;9.820;2023-12-28T10:37:39;96560.94;;;15.64;51.94
40596;BME280;26304;48.794;9.820;2023-12-28T10:40:05;96557.16;;;15.61;51.34
40596;BME280;26304;48.794;9.820;2023-12-28T10:42:29;96564.47;;;15.72;51.73
40596;BME280;26304;48.794;9.820;2023-12-28T10:44:55;96561.31;;;15.82;51.87
40596;BME280;26304;48.794;9.820;2023-12-28T10:47:25;96561.16;;;15.75;51.54
40596;BME280;26304;48.794;9.820;2023-12-28T10:49:53;96558.69;;;15.62;51.48
40596;BME280;26304;48.794;9.820;2023-12-28T10:52:18;96556.00;;;15.59;52.03
40596;BME280;26304;48.794;9.820;2023-12-28T10:54:47;96550.53;;;15.68;51.29
40596;BME280;26304;48.794;9.820;2023-12-28T10:57:14;96549.84;;;15.71;51.38
40596;BME280;26304;48.794;9.820;2023-12-28T10:59:48;96552.13;;;15.72;51.19
40596;BME280;26304;48.794;9.820;2023-12-28T11:02:15;96556.59;;;15.72;50.75
40596;BME280;26304;48.794;9.820;2023-12-28T11:04:46;96553.03;;;15.80;50.82
40596;BME280;26304;48.794;9.820;2023-12-28T11:07:10;96544.06;;;15.81;50.88
40596;BME280;26304;48.794;9.820;2023-12-28T11:09:35;96553.16;;;15.87;50.99
40596;BME280;26304;48.794;9.820;2023-12-28T11:11:59;96552.34;;;15.83;51.00
40596;BME280;26304;48.794;9.820;2023-12-28T11:14:23;96545.19;;;15.80;50.65
40596;BME280;26304;48.794;9.820;2023-12-28T11:16:45;96543.84;;;15.70;50.66
40596;BME280;26304;48.794;9.820;2023-12-28T11:19:09;96545.56;;;15.62;50.64
40596;BME280;26304;48.794;9.820;2023-12-28T11:21:34;96533.56;;;15.61;51.01
40596;BME280;26304;48.794;9.820;2023-12-28T11:23:56;96528.75;;;15.64;50.61
40596;BME280;26304;48.794;9.820;2023-12-28T11:26:21;96523.53;;;15.64;50.44
40596;BME280;26304;48.794;9.820;2023-12-28T11:28:44;96524.66;;;15.66;49.99
40596;BME280;26304;48.794;9.820;2023-12-28T11:31:09;96525.41;;;15.67;49.98
40596;BME280;26304;48.794;9.820;2023-12-28T11:33:32;96540.44;;;15.70;49.60
40596;BME280;26304;48.794;9.820;2023-12-28T11:35:55;96525.72;;;15.61;50.33
40596;BME280;26304;48.794;9.820;2023-12-28T11:38:19;96522.34;;;15.61;49.66
40596;BME280;26304;48.794;9.820;2023-12-28T11:40:42;96519.44;;;15.66;50.18
40596;BME280;26304;48.794;9.820;2023-12-28T11:43:15;96514.81;;;15.59;50.06
40596;BME280;26304;48.794;9.820;2023-12-28T11:45:47;96510.13;;;15.69;49.84
40596;BME280;26304;48.794;9.820;2023-12-28T11:48:10;96521.69;;;15.68;50.18
40596;BME280;26304;48.794;9.820;2023-12-28T11:50:32;96512.31;;;15.67;50.49
40596;BME280;26304;48.794;9.820;2023-12-28T11:52:55;96512.94;;;15.60;50.71
40596;BME280;26304;48.794;9.820;2023-12-28T11:55:22;96510.41;;;15.64;50.73
40596;BME280;26304;48.794;9.820;2023-12-28T11:57:46;96507.78;;;15.64;51.45
40596;BME280;26304;48.794;9.820;2023-12-28T12:00:09;96515.28;;;15.65;50.72
40596;BME280;26304;48.794;9.820;2023-12-28T12:02:31;96511.84;;;15.61;51.03
