sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T15:45:00;13.73;;;5.87;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T15:47:26;7.45;;;6.30;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T15:49:53;9.55;;;6.88;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T15:52:18;9.80;;;8.85;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T15:56:18;10.10;;;9.13;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T15:58:44;12.90;;;8.85;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:01:09;9.40;;;8.43;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:03:35;11.68;;;9.38;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:06:00;8.60;;;7.80;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:08:25;9.90;;;8.95;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:10:51;10.13;;;7.97;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:13:16;8.00;;;7.25;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:15:42;10.07;;;6.93;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:18:08;7.65;;;6.78;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:20:34;9.05;;;7.43;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:22:59;7.68;;;7.00;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:25:25;8.35;;;6.40;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:27:50;7.50;;;6.55;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:30:16;8.10;;;7.40;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:32:42;10.07;;;6.63;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:35:09;7.82;;;6.95;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:37:34;11.63;;;6.38;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:40:00;6.93;;;6.25;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:42:25;6.03;;;5.43;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:44:51;7.30;;;5.65;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:47:16;8.25;;;5.85;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:49:42;15.65;;;6.25;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:52:07;6.07;;;5.47;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:54:33;18.75;;;6.38;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:56:58;5.72;;;4.97;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T16:59:24;12.65;;;7.43;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:01:49;10.60;;;5.53;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:04:15;10.18;;;5.65;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:06:41;13.57;;;5.88;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:09:06;15.43;;;6.15;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:11:34;11.55;;;6.13;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:14:00;9.05;;;5.55;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:16:26;11.95;;;6.10;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:18:52;9.43;;;5.57;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:21:24;13.07;;;5.40;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:23:52;11.57;;;5.80;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:29:03;16.33;;;6.38;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:31:31;11.57;;;5.88;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:34:00;12.57;;;6.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:36:26;13.40;;;6.45;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:38:54;14.60;;;6.45;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:41:21;12.70;;;5.35;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:43:55;17.27;;;6.03;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:46:30;9.75;;;6.32;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:49:03;8.40;;;5.32;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:51:31;11.18;;;5.35;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:53:57;8.57;;;5.68;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:56:23;7.95;;;5.15;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T17:58:49;6.65;;;5.18;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:01:14;8.82;;;5.45;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:03:42;11.43;;;5.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:06:10;10.60;;;5.75;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:08:35;11.05;;;5.90;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:11:01;10.85;;;5.97;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:13:26;11.10;;;6.18;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:15:51;15.63;;;6.30;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:18:17;12.75;;;6.35;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:20:42;12.65;;;5.88;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:23:09;14.73;;;6.13;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:25:35;12.15;;;5.97;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:28:00;7.85;;;6.20;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:30:26;8.90;;;5.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:32:51;6.65;;;5.72;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:35:17;9.93;;;6.18;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:37:42;10.30;;;5.68;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:40:08;9.90;;;5.60;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:42:33;10.27;;;6.22;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:44:59;6.93;;;5.82;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:47:24;8.82;;;5.88;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:49:50;8.48;;;4.80;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:52:15;12.27;;;5.88;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:54:41;10.75;;;5.50;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:57:06;10.73;;;5.05;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T18:59:31;9.20;;;4.68;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:01:57;7.70;;;4.88;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:04:22;5.68;;;4.32;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:06:48;7.88;;;4.85;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:09:13;6.82;;;5.20;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:11:38;7.60;;;4.82;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:14:04;7.93;;;4.90;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:16:29;7.70;;;5.38;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:18:55;8.70;;;5.93;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:21:20;8.52;;;5.72;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:24:40;7.00;;;4.63;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:27:05;9.10;;;4.78;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:29:30;8.40;;;5.07;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:30:02;8.40;;;5.22;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:30:23;7.25;;;5.63;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:30:43;8.55;;;5.63;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:31:04;9.17;;;5.00;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:31:24;8.17;;;4.87;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:31:44;4.00;;;2.45;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:32:05;3.15;;;1.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:32:25;3.03;;;2.30;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:32:46;6.57;;;4.63;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:33:06;9.80;;;5.30;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:33:27;8.93;;;5.67;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:33:47;8.40;;;5.23;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:34:07;9.77;;;5.00;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:34:28;412.65;;;242.40;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:34:48;1402.20;;;846.53;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:35:08;1174.60;;;680.57;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:35:31;435.75;;;197.07;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:35:53;445.33;;;219.45;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:36:14;1999.90;;;999.90;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:36:34;1284.03;;;710.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:36:54;44.17;;;33.67;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:37:15;16.33;;;14.60;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:37:35;16.00;;;13.10;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:37:55;16.23;;;10.07;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:38:16;17.70;;;12.33;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:38:37;17.20;;;12.52;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:38:57;14.77;;;10.90;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:39:18;13.43;;;8.50;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:39:38;12.60;;;7.93;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:39:59;11.10;;;7.47;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:40:19;10.90;;;6.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:40:41;10.80;;;7.05;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:41:02;10.30;;;7.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:41:22;9.77;;;7.27;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:41:42;10.57;;;7.15;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:42:03;11.50;;;7.63;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:42:24;13.32;;;7.38;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:42:44;12.63;;;7.07;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:43:04;11.43;;;7.13;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:43:25;12.50;;;7.20;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:43:46;10.47;;;7.30;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:44:06;12.67;;;7.77;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:44:26;10.68;;;7.05;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:44:47;11.33;;;6.90;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:45:07;11.07;;;7.43;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:45:28;11.13;;;7.40;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:45:49;11.03;;;7.07;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:46:09;13.40;;;6.95;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:46:29;10.97;;;6.00;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:46:50;7.60;;;5.00;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:47:10;7.33;;;5.00;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:47:30;7.57;;;5.28;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:47:51;8.32;;;5.55;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:48:11;9.37;;;5.07;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:48:31;10.97;;;5.27;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:48:52;8.43;;;5.17;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:49:13;9.15;;;5.22;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:49:33;10.45;;;5.28;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:52:51;8.88;;;5.25;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:55:53;12.60;;;5.57;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T19:58:55;9.88;;;5.22;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:01:57;8.50;;;5.03;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:04:58;10.00;;;4.97;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:08:02;9.40;;;4.95;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:11:04;11.07;;;5.05;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:14:06;9.68;;;4.90;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:17:08;12.35;;;5.13;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:20:10;6.53;;;4.60;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:23:13;5.90;;;4.65;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:26:15;9.30;;;4.55;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:29:16;14.15;;;4.65;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:32:18;10.98;;;4.65;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:35:20;18.88;;;5.38;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:38:23;12.18;;;5.13;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:41:24;9.93;;;4.22;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:44:26;11.50;;;4.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:47:28;14.50;;;4.82;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:50:29;18.63;;;5.13;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:53:34;13.60;;;5.40;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:56:36;10.95;;;4.65;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T20:59:38;14.18;;;5.30;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:02:43;11.25;;;4.45;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:05:45;12.05;;;4.78;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:08:48;12.68;;;4.28;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:11:50;11.10;;;4.18;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:14:51;9.07;;;3.97;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:17:53;10.73;;;4.28;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:20:55;11.95;;;4.30;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:23:58;11.20;;;4.10;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:27:00;11.85;;;4.07;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:30:01;8.57;;;3.78;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:33:04;8.88;;;4.28;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:36:06;8.27;;;3.40;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:39:09;6.70;;;3.42;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:42:12;9.82;;;4.18;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:45:17;17.45;;;4.40;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:48:19;5.78;;;3.25;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:51:20;10.80;;;3.50;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:54:23;8.23;;;4.00;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T21:57:25;5.97;;;3.08;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:00:27;6.63;;;3.30;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:03:28;6.10;;;3.80;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:06:30;6.28;;;3.22;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:09:33;6.25;;;3.08;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:12:36;4.70;;;3.15;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:15:37;6.15;;;3.50;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:18:39;8.15;;;3.15;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:21:41;6.75;;;3.55;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:24:43;6.90;;;3.55;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:27:45;6.22;;;3.20;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:30:47;6.38;;;2.90;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:33:48;5.70;;;3.10;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:36:50;4.97;;;2.42;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:39:53;6.70;;;3.03;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:42:54;4.93;;;2.85;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:45:56;4.28;;;2.67;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:48:58;5.50;;;2.88;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:52:00;3.80;;;2.85;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:55:04;4.50;;;2.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T22:58:06;4.53;;;2.75;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:01:08;4.97;;;2.75;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:04:10;5.72;;;3.20;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:07:11;5.10;;;2.72;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:10:16;3.08;;;2.60;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:13:18;4.97;;;3.00;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:16:20;5.05;;;2.67;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:19:21;5.63;;;2.45;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:22:23;4.90;;;2.75;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:25:26;2.90;;;2.28;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:28:27;5.03;;;2.90;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:31:29;4.68;;;2.45;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:34:31;4.68;;;2.53;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:37:32;5.68;;;2.70;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:40:35;3.40;;;2.33;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:43:37;3.78;;;2.33;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:46:39;6.78;;;2.60;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:49:41;3.88;;;2.38;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:52:42;3.75;;;2.40;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:55:46;2.58;;;1.95;;
84968;SDS011;75276;50.01768504;8.68423880;2023-12-28T23:58:47;4.00;;;2.40;;
