sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-12-28T00:00:47;16.99;50.51
69206;SHT30;56319;48.920;2.332;2023-12-28T00:03:13;16.99;50.57
69206;SHT30;56319;48.920;2.332;2023-12-28T00:05:39;16.99;50.58
69206;SHT30;56319;48.920;2.332;2023-12-28T00:08:06;17.02;50.63
69206;SHT30;56319;48.920;2.332;2023-12-28T00:10:32;17.00;50.61
69206;SHT30;56319;48.920;2.332;2023-12-28T00:12:57;17.02;50.63
69206;SHT30;56319;48.920;2.332;2023-12-28T00:15:23;17.02;50.70
69206;SHT30;56319;48.920;2.332;2023-12-28T00:17:49;17.04;50.70
69206;SHT30;56319;48.920;2.332;2023-12-28T00:20:15;17.04;50.72
69206;SHT30;56319;48.920;2.332;2023-12-28T00:22:41;17.04;50.80
69206;SHT30;56319;48.920;2.332;2023-12-28T00:25:07;17.03;50.78
69206;SHT30;56319;48.920;2.332;2023-12-28T00:27:33;17.04;50.77
69206;SHT30;56319;48.920;2.332;2023-12-28T00:30:01;17.03;50.83
69206;SHT30;56319;48.920;2.332;2023-12-28T00:32:27;17.03;50.82
69206;SHT30;56319;48.920;2.332;2023-12-28T00:34:52;17.04;50.92
69206;SHT30;56319;48.920;2.332;2023-12-28T00:37:18;17.06;50.91
69206;SHT30;56319;48.920;2.332;2023-12-28T00:39:44;17.06;50.94
69206;SHT30;56319;48.920;2.332;2023-12-28T00:42:12;17.06;51.00
69206;SHT30;56319;48.920;2.332;2023-12-28T00:44:38;17.07;51.01
69206;SHT30;56319;48.920;2.332;2023-12-28T00:47:04;17.07;51.00
69206;SHT30;56319;48.920;2.332;2023-12-28T00:49:32;17.06;51.02
69206;SHT30;56319;48.920;2.332;2023-12-28T00:51:57;17.09;51.05
69206;SHT30;56319;48.920;2.332;2023-12-28T00:54:23;17.09;51.08
69206;SHT30;56319;48.920;2.332;2023-12-28T00:56:57;17.09;51.07
69206;SHT30;56319;48.920;2.332;2023-12-28T00:59:23;17.10;51.08
69206;SHT30;56319;48.920;2.332;2023-12-28T01:01:49;17.12;51.14
69206;SHT30;56319;48.920;2.332;2023-12-28T01:04:15;17.12;51.07
69206;SHT30;56319;48.920;2.332;2023-12-28T01:06:40;17.12;51.15
69206;SHT30;56319;48.920;2.332;2023-12-28T01:09:06;17.12;51.12
69206;SHT30;56319;48.920;2.332;2023-12-28T01:11:32;17.10;51.17
69206;SHT30;56319;48.920;2.332;2023-12-28T01:13:58;17.14;51.16
69206;SHT30;56319;48.920;2.332;2023-12-28T01:16:24;17.13;51.18
69206;SHT30;56319;48.920;2.332;2023-12-28T01:18:50;17.13;51.22
69206;SHT30;56319;48.920;2.332;2023-12-28T01:21:16;17.12;51.21
69206;SHT30;56319;48.920;2.332;2023-12-28T01:23:42;17.13;51.26
69206;SHT30;56319;48.920;2.332;2023-12-28T01:26:13;17.16;51.31
69206;SHT30;56319;48.920;2.332;2023-12-28T01:28:40;17.16;51.31
69206;SHT30;56319;48.920;2.332;2023-12-28T01:31:06;17.13;51.29
69206;SHT30;56319;48.920;2.332;2023-12-28T01:33:31;17.17;51.27
69206;SHT30;56319;48.920;2.332;2023-12-28T01:35:57;17.16;51.34
69206;SHT30;56319;48.920;2.332;2023-12-28T01:38:23;17.19;51.36
69206;SHT30;56319;48.920;2.332;2023-12-28T01:40:48;17.16;51.36
69206;SHT30;56319;48.920;2.332;2023-12-28T01:43:14;17.16;51.37
69206;SHT30;56319;48.920;2.332;2023-12-28T01:45:40;17.19;51.40
69206;SHT30;56319;48.920;2.332;2023-12-28T01:48:06;17.21;51.40
69206;SHT30;56319;48.920;2.332;2023-12-28T01:50:32;17.19;51.40
69206;SHT30;56319;48.920;2.332;2023-12-28T01:53:00;17.20;51.42
69206;SHT30;56319;48.920;2.332;2023-12-28T01:55:27;17.20;51.43
69206;SHT30;56319;48.920;2.332;2023-12-28T01:57:55;17.21;51.46
69206;SHT30;56319;48.920;2.332;2023-12-28T02:00:22;17.21;51.47
69206;SHT30;56319;48.920;2.332;2023-12-28T02:02:48;17.23;51.49
69206;SHT30;56319;48.920;2.332;2023-12-28T02:05:16;17.20;51.46
69206;SHT30;56319;48.920;2.332;2023-12-28T02:07:43;17.23;51.50
69206;SHT30;56319;48.920;2.332;2023-12-28T02:10:09;17.24;51.51
69206;SHT30;56319;48.920;2.332;2023-12-28T02:12:35;17.27;51.51
69206;SHT30;56319;48.920;2.332;2023-12-28T02:15:01;17.23;51.54
69206;SHT30;56319;48.920;2.332;2023-12-28T02:17:33;17.26;51.60
69206;SHT30;56319;48.920;2.332;2023-12-28T02:20:00;17.26;51.61
69206;SHT30;56319;48.920;2.332;2023-12-28T02:22:27;17.24;51.62
69206;SHT30;56319;48.920;2.332;2023-12-28T02:25:08;17.24;51.61
69206;SHT30;56319;48.920;2.332;2023-12-28T02:27:54;17.28;51.65
69206;SHT30;56319;48.920;2.332;2023-12-28T02:30:21;17.28;51.69
69206;SHT30;56319;48.920;2.332;2023-12-28T02:33:12;17.27;51.72
69206;SHT30;56319;48.920;2.332;2023-12-28T02:35:47;17.24;51.72
69206;SHT30;56319;48.920;2.332;2023-12-28T02:38:15;17.30;51.72
69206;SHT30;56319;48.920;2.332;2023-12-28T02:40:43;17.27;51.77
69206;SHT30;56319;48.920;2.332;2023-12-28T02:43:10;17.27;51.76
69206;SHT30;56319;48.920;2.332;2023-12-28T02:45:37;17.27;51.78
69206;SHT30;56319;48.920;2.332;2023-12-28T02:48:04;17.27;51.84
69206;SHT30;56319;48.920;2.332;2023-12-28T02:50:30;17.27;51.84
69206;SHT30;56319;48.920;2.332;2023-12-28T02:52:59;17.28;51.84
69206;SHT30;56319;48.920;2.332;2023-12-28T02:55:25;17.28;51.84
69206;SHT30;56319;48.920;2.332;2023-12-28T02:57:53;17.30;51.87
69206;SHT30;56319;48.920;2.332;2023-12-28T03:00:21;17.31;51.86
69206;SHT30;56319;48.920;2.332;2023-12-28T03:02:46;17.31;51.90
69206;SHT30;56319;48.920;2.332;2023-12-28T03:05:12;17.31;51.90
69206;SHT30;56319;48.920;2.332;2023-12-28T03:07:38;17.32;51.95
69206;SHT30;56319;48.920;2.332;2023-12-28T03:10:06;17.31;51.95
69206;SHT30;56319;48.920;2.332;2023-12-28T03:12:32;17.32;51.95
69206;SHT30;56319;48.920;2.332;2023-12-28T03:14:58;17.30;51.96
69206;SHT30;56319;48.920;2.332;2023-12-28T03:17:24;17.34;51.98
69206;SHT30;56319;48.920;2.332;2023-12-28T03:19:50;17.34;51.97
69206;SHT30;56319;48.920;2.332;2023-12-28T03:22:16;17.32;52.05
69206;SHT30;56319;48.920;2.332;2023-12-28T03:24:43;17.32;51.99
69206;SHT30;56319;48.920;2.332;2023-12-28T03:27:12;17.35;52.11
69206;SHT30;56319;48.920;2.332;2023-12-28T03:29:37;17.32;52.10
69206;SHT30;56319;48.920;2.332;2023-12-28T03:32:03;17.34;52.11
69206;SHT30;56319;48.920;2.332;2023-12-28T03:34:29;17.35;52.06
69206;SHT30;56319;48.920;2.332;2023-12-28T03:36:56;17.32;52.14
69206;SHT30;56319;48.920;2.332;2023-12-28T03:39:22;17.38;52.13
69206;SHT30;56319;48.920;2.332;2023-12-28T03:41:48;17.35;52.14
69206;SHT30;56319;48.920;2.332;2023-12-28T03:44:14;17.35;52.23
69206;SHT30;56319;48.920;2.332;2023-12-28T03:46:40;17.35;52.23
69206;SHT30;56319;48.920;2.332;2023-12-28T03:49:06;17.37;52.25
69206;SHT30;56319;48.920;2.332;2023-12-28T03:51:32;17.37;52.25
69206;SHT30;56319;48.920;2.332;2023-12-28T03:54:00;17.38;52.22
69206;SHT30;56319;48.920;2.332;2023-12-28T03:56:27;17.37;52.25
69206;SHT30;56319;48.920;2.332;2023-12-28T03:58:54;17.38;52.26
69206;SHT30;56319;48.920;2.332;2023-12-28T04:01:21;17.38;52.25
69206;SHT30;56319;48.920;2.332;2023-12-28T04:03:48;17.40;52.25
69206;SHT30;56319;48.920;2.332;2023-12-28T04:06:15;17.40;52.28
69206;SHT30;56319;48.920;2.332;2023-12-28T04:08:41;17.41;52.32
69206;SHT30;56319;48.920;2.332;2023-12-28T04:11:08;17.41;52.30
69206;SHT30;56319;48.920;2.332;2023-12-28T04:13:46;17.41;52.33
69206;SHT30;56319;48.920;2.332;2023-12-28T04:16:12;17.42;52.42
69206;SHT30;56319;48.920;2.332;2023-12-28T04:18:44;17.42;52.34
69206;SHT30;56319;48.920;2.332;2023-12-28T04:21:12;17.40;52.38
69206;SHT30;56319;48.920;2.332;2023-12-28T04:23:38;17.42;52.37
69206;SHT30;56319;48.920;2.332;2023-12-28T04:26:05;17.42;52.36
69206;SHT30;56319;48.920;2.332;2023-12-28T04:28:33;17.44;52.40
69206;SHT30;56319;48.920;2.332;2023-12-28T04:31:04;17.42;52.38
69206;SHT30;56319;48.920;2.332;2023-12-28T04:33:31;17.42;52.40
69206;SHT30;56319;48.920;2.332;2023-12-28T04:36:00;17.42;52.41
69206;SHT30;56319;48.920;2.332;2023-12-28T04:38:26;17.44;52.46
69206;SHT30;56319;48.920;2.332;2023-12-28T04:40:52;17.45;52.47
69206;SHT30;56319;48.920;2.332;2023-12-28T04:43:18;17.45;52.47
69206;SHT30;56319;48.920;2.332;2023-12-28T04:45:44;17.45;52.43
69206;SHT30;56319;48.920;2.332;2023-12-28T04:48:10;17.48;52.48
69206;SHT30;56319;48.920;2.332;2023-12-28T04:50:36;17.44;52.47
69206;SHT30;56319;48.920;2.332;2023-12-28T04:53:03;17.47;52.50
69206;SHT30;56319;48.920;2.332;2023-12-28T04:55:28;17.47;52.44
69206;SHT30;56319;48.920;2.332;2023-12-28T04:57:54;17.47;52.49
69206;SHT30;56319;48.920;2.332;2023-12-28T05:00:20;17.48;52.46
69206;SHT30;56319;48.920;2.332;2023-12-28T05:02:46;17.48;52.52
69206;SHT30;56319;48.920;2.332;2023-12-28T05:05:12;17.48;52.52
69206;SHT30;56319;48.920;2.332;2023-12-28T05:07:38;17.48;52.49
69206;SHT30;56319;48.920;2.332;2023-12-28T05:10:04;17.51;52.53
69206;SHT30;56319;48.920;2.332;2023-12-28T05:12:31;17.47;52.52
69206;SHT30;56319;48.920;2.332;2023-12-28T05:14:57;17.48;52.51
69206;SHT30;56319;48.920;2.332;2023-12-28T05:17:22;17.51;52.49
69206;SHT30;56319;48.920;2.332;2023-12-28T05:19:48;17.52;52.49
69206;SHT30;56319;48.920;2.332;2023-12-28T05:22:14;17.52;52.54
69206;SHT30;56319;48.920;2.332;2023-12-28T05:24:40;17.52;52.58
69206;SHT30;56319;48.920;2.332;2023-12-28T05:27:06;17.51;52.48
69206;SHT30;56319;48.920;2.332;2023-12-28T05:29:34;17.52;52.55
69206;SHT30;56319;48.920;2.332;2023-12-28T05:32:04;17.52;52.54
69206;SHT30;56319;48.920;2.332;2023-12-28T05:34:30;17.52;52.59
69206;SHT30;56319;48.920;2.332;2023-12-28T05:36:56;17.54;52.56
69206;SHT30;56319;48.920;2.332;2023-12-28T05:39:28;17.55;52.56
69206;SHT30;56319;48.920;2.332;2023-12-28T05:41:57;17.54;52.59
69206;SHT30;56319;48.920;2.332;2023-12-28T05:44:26;17.57;52.60
69206;SHT30;56319;48.920;2.332;2023-12-28T05:46:51;17.54;52.55
69206;SHT30;56319;48.920;2.332;2023-12-28T05:49:17;17.55;52.60
69206;SHT30;56319;48.920;2.332;2023-12-28T05:51:46;17.54;52.61
69206;SHT30;56319;48.920;2.332;2023-12-28T05:54:12;17.57;52.56
69206;SHT30;56319;48.920;2.332;2023-12-28T05:56:37;17.57;52.59
69206;SHT30;56319;48.920;2.332;2023-12-28T05:59:03;17.55;52.58
69206;SHT30;56319;48.920;2.332;2023-12-28T06:01:57;17.57;52.64
69206;SHT30;56319;48.920;2.332;2023-12-28T06:04:22;17.58;52.61
69206;SHT30;56319;48.920;2.332;2023-12-28T06:06:48;17.58;52.60
69206;SHT30;56319;48.920;2.332;2023-12-28T06:09:14;17.57;52.59
69206;SHT30;56319;48.920;2.332;2023-12-28T06:11:40;17.57;52.62
69206;SHT30;56319;48.920;2.332;2023-12-28T06:14:06;17.58;52.61
69206;SHT30;56319;48.920;2.332;2023-12-28T06:16:31;17.57;52.63
69206;SHT30;56319;48.920;2.332;2023-12-28T06:18:59;17.61;52.63
69206;SHT30;56319;48.920;2.332;2023-12-28T06:21:25;17.59;52.63
69206;SHT30;56319;48.920;2.332;2023-12-28T06:23:51;17.59;52.65
69206;SHT30;56319;48.920;2.332;2023-12-28T06:26:16;17.61;52.66
69206;SHT30;56319;48.920;2.332;2023-12-28T06:28:42;17.58;52.57
69206;SHT30;56319;48.920;2.332;2023-12-28T06:31:08;17.61;52.59
69206;SHT30;56319;48.920;2.332;2023-12-28T06:33:35;17.61;52.59
69206;SHT30;56319;48.920;2.332;2023-12-28T06:36:05;17.59;52.61
69206;SHT30;56319;48.920;2.332;2023-12-28T06:38:31;17.61;52.62
69206;SHT30;56319;48.920;2.332;2023-12-28T06:40:58;17.59;52.65
69206;SHT30;56319;48.920;2.332;2023-12-28T06:43:24;17.61;52.62
69206;SHT30;56319;48.920;2.332;2023-12-28T06:45:50;17.62;52.66
69206;SHT30;56319;48.920;2.332;2023-12-28T06:48:17;17.62;52.58
69206;SHT30;56319;48.920;2.332;2023-12-28T06:50:43;17.61;52.66
69206;SHT30;56319;48.920;2.332;2023-12-28T06:53:08;17.61;52.62
69206;SHT30;56319;48.920;2.332;2023-12-28T06:55:34;17.62;52.61
69206;SHT30;56319;48.920;2.332;2023-12-28T06:58:01;17.65;52.62
69206;SHT30;56319;48.920;2.332;2023-12-28T07:00:27;17.62;52.62
69206;SHT30;56319;48.920;2.332;2023-12-28T07:02:52;17.61;52.63
69206;SHT30;56319;48.920;2.332;2023-12-28T07:05:18;17.61;52.63
69206;SHT30;56319;48.920;2.332;2023-12-28T07:07:44;17.65;52.61
69206;SHT30;56319;48.920;2.332;2023-12-28T07:10:10;17.65;52.68
69206;SHT30;56319;48.920;2.332;2023-12-28T07:12:35;17.64;52.63
69206;SHT30;56319;48.920;2.332;2023-12-28T07:15:01;17.64;52.62
69206;SHT30;56319;48.920;2.332;2023-12-28T07:17:27;17.62;52.62
69206;SHT30;56319;48.920;2.332;2023-12-28T07:19:53;17.64;52.68
69206;SHT30;56319;48.920;2.332;2023-12-28T07:22:19;17.64;52.73
69206;SHT30;56319;48.920;2.332;2023-12-28T07:24:45;17.64;52.66
69206;SHT30;56319;48.920;2.332;2023-12-28T07:27:11;17.65;52.67
69206;SHT30;56319;48.920;2.332;2023-12-28T07:29:37;17.65;52.72
69206;SHT30;56319;48.920;2.332;2023-12-28T07:32:03;17.66;52.68
69206;SHT30;56319;48.920;2.332;2023-12-28T07:34:29;17.66;52.72
69206;SHT30;56319;48.920;2.332;2023-12-28T07:36:55;17.66;52.69
69206;SHT30;56319;48.920;2.332;2023-12-28T07:39:23;17.65;52.75
69206;SHT30;56319;48.920;2.332;2023-12-28T07:41:51;17.71;52.69
69206;SHT30;56319;48.920;2.332;2023-12-28T07:44:20;17.68;52.69
69206;SHT30;56319;48.920;2.332;2023-12-28T07:46:46;17.68;52.70
69206;SHT30;56319;48.920;2.332;2023-12-28T07:49:11;17.68;52.72
69206;SHT30;56319;48.920;2.332;2023-12-28T07:51:37;17.68;52.75
69206;SHT30;56319;48.920;2.332;2023-12-28T07:54:03;17.71;52.71
69206;SHT30;56319;48.920;2.332;2023-12-28T07:56:29;17.69;52.70
69206;SHT30;56319;48.920;2.332;2023-12-28T07:58:55;17.71;52.67
69206;SHT30;56319;48.920;2.332;2023-12-28T08:01:22;17.74;52.66
69206;SHT30;56319;48.920;2.332;2023-12-28T08:03:47;17.69;52.70
69206;SHT30;56319;48.920;2.332;2023-12-28T08:06:13;17.72;52.69
69206;SHT30;56319;48.920;2.332;2023-12-28T08:08:39;17.74;52.71
69206;SHT30;56319;48.920;2.332;2023-12-28T08:11:06;17.72;52.69
69206;SHT30;56319;48.920;2.332;2023-12-28T08:13:31;17.72;52.70
69206;SHT30;56319;48.920;2.332;2023-12-28T08:15:57;17.71;52.65
69206;SHT30;56319;48.920;2.332;2023-12-28T08:18:23;17.74;52.70
69206;SHT30;56319;48.920;2.332;2023-12-28T08:20:49;17.74;52.71
69206;SHT30;56319;48.920;2.332;2023-12-28T08:23:15;17.74;52.70
69206;SHT30;56319;48.920;2.332;2023-12-28T08:25:41;17.75;52.67
69206;SHT30;56319;48.920;2.332;2023-12-28T08:28:06;17.76;52.71
69206;SHT30;56319;48.920;2.332;2023-12-28T08:30:32;17.76;52.68
69206;SHT30;56319;48.920;2.332;2023-12-28T08:32:58;17.78;52.67
69206;SHT30;56319;48.920;2.332;2023-12-28T08:35:24;17.81;52.66
69206;SHT30;56319;48.920;2.332;2023-12-28T08:37:49;17.79;52.70
69206;SHT30;56319;48.920;2.332;2023-12-28T08:40:15;17.81;52.67
69206;SHT30;56319;48.920;2.332;2023-12-28T08:42:41;17.76;52.65
69206;SHT30;56319;48.920;2.332;2023-12-28T08:45:07;17.82;52.64
69206;SHT30;56319;48.920;2.332;2023-12-28T08:47:33;17.82;52.64
69206;SHT30;56319;48.920;2.332;2023-12-28T08:49:59;17.82;52.65
69206;SHT30;56319;48.920;2.332;2023-12-28T08:52:25;17.82;52.66
69206;SHT30;56319;48.920;2.332;2023-12-28T08:54:50;17.83;52.63
69206;SHT30;56319;48.920;2.332;2023-12-28T08:57:16;17.85;52.68
69206;SHT30;56319;48.920;2.332;2023-12-28T08:59:42;17.82;52.59
69206;SHT30;56319;48.920;2.332;2023-12-28T09:02:08;17.83;52.62
69206;SHT30;56319;48.920;2.332;2023-12-28T09:04:33;17.85;52.61
69206;SHT30;56319;48.920;2.332;2023-12-28T09:06:59;17.86;52.61
69206;SHT30;56319;48.920;2.332;2023-12-28T09:09:25;17.87;52.61
69206;SHT30;56319;48.920;2.332;2023-12-28T09:11:51;17.86;52.58
69206;SHT30;56319;48.920;2.332;2023-12-28T09:14:17;17.87;52.59
69206;SHT30;56319;48.920;2.332;2023-12-28T09:16:43;17.87;52.59
69206;SHT30;56319;48.920;2.332;2023-12-28T09:19:11;17.86;52.60
69206;SHT30;56319;48.920;2.332;2023-12-28T09:21:37;17.89;52.58
69206;SHT30;56319;48.920;2.332;2023-12-28T09:24:03;17.92;52.56
69206;SHT30;56319;48.920;2.332;2023-12-28T09:26:33;17.89;52.56
69206;SHT30;56319;48.920;2.332;2023-12-28T09:28:58;17.90;52.55
69206;SHT30;56319;48.920;2.332;2023-12-28T09:31:25;17.89;52.58
69206;SHT30;56319;48.920;2.332;2023-12-28T09:33:50;17.93;52.58
69206;SHT30;56319;48.920;2.332;2023-12-28T09:36:17;17.90;52.51
69206;SHT30;56319;48.920;2.332;2023-12-28T09:38:43;17.96;52.51
69206;SHT30;56319;48.920;2.332;2023-12-28T09:41:12;17.94;52.52
69206;SHT30;56319;48.920;2.332;2023-12-28T09:46:35;17.99;52.47
69206;SHT30;56319;48.920;2.332;2023-12-28T09:49:05;17.99;52.47
69206;SHT30;56319;48.920;2.332;2023-12-28T09:51:33;17.99;52.48
69206;SHT30;56319;48.920;2.332;2023-12-28T09:53:59;17.96;52.45
69206;SHT30;56319;48.920;2.332;2023-12-28T09:56:28;17.97;52.49
69206;SHT30;56319;48.920;2.332;2023-12-28T09:58:57;18.00;52.42
69206;SHT30;56319;48.920;2.332;2023-12-28T10:01:24;17.99;52.46
69206;SHT30;56319;48.920;2.332;2023-12-28T10:03:50;18.04;52.46
69206;SHT30;56319;48.920;2.332;2023-12-28T10:06:16;18.00;52.42
69206;SHT30;56319;48.920;2.332;2023-12-28T10:08:45;18.04;52.45
69206;SHT30;56319;48.920;2.332;2023-12-28T10:11:15;18.04;52.42
69206;SHT30;56319;48.920;2.332;2023-12-28T10:13:41;18.04;52.41
69206;SHT30;56319;48.920;2.332;2023-12-28T10:16:10;18.06;52.40
69206;SHT30;56319;48.920;2.332;2023-12-28T10:18:40;18.06;52.39
69206;SHT30;56319;48.920;2.332;2023-12-28T10:21:09;18.09;52.40
69206;SHT30;56319;48.920;2.332;2023-12-28T10:26:01;18.11;52.37
69206;SHT30;56319;48.920;2.332;2023-12-28T10:28:27;18.11;52.36
69206;SHT30;56319;48.920;2.332;2023-12-28T10:30:55;18.16;52.32
69206;SHT30;56319;48.920;2.332;2023-12-28T10:33:22;18.17;52.29
69206;SHT30;56319;48.920;2.332;2023-12-28T10:35:50;18.21;52.25
69206;SHT30;56319;48.920;2.332;2023-12-28T10:38:17;18.23;52.22
69206;SHT30;56319;48.920;2.332;2023-12-28T10:40:45;18.30;52.18
69206;SHT30;56319;48.920;2.332;2023-12-28T10:43:15;18.31;52.12
69206;SHT30;56319;48.920;2.332;2023-12-28T10:45:46;18.37;52.05
69206;SHT30;56319;48.920;2.332;2023-12-28T10:48:13;18.40;51.98
69206;SHT30;56319;48.920;2.332;2023-12-28T10:50:42;18.40;51.89
69206;SHT30;56319;48.920;2.332;2023-12-28T10:53:21;18.41;51.84
69206;SHT30;56319;48.920;2.332;2023-12-28T11:01:51;18.44;51.79
69206;SHT30;56319;48.920;2.332;2023-12-28T11:04:41;18.44;51.78
69206;SHT30;56319;48.920;2.332;2023-12-28T11:07:10;18.45;51.79
69206;SHT30;56319;48.920;2.332;2023-12-28T11:09:41;18.45;51.76
69206;SHT30;56319;48.920;2.332;2023-12-28T11:12:08;18.49;51.68
69206;SHT30;56319;48.920;2.332;2023-12-28T11:14:40;18.48;51.76
69206;SHT30;56319;48.920;2.332;2023-12-28T11:17:06;18.52;51.69
69206;SHT30;56319;48.920;2.332;2023-12-28T11:19:34;18.56;51.70
69206;SHT30;56319;48.920;2.332;2023-12-28T11:22:02;18.61;51.60
69206;SHT30;56319;48.920;2.332;2023-12-28T11:24:29;18.65;51.51
69206;SHT30;56319;48.920;2.332;2023-12-28T11:26:56;18.71;51.39
69206;SHT30;56319;48.920;2.332;2023-12-28T11:29:28;18.72;51.33
69206;SHT30;56319;48.920;2.332;2023-12-28T11:31:58;18.71;51.29
69206;SHT30;56319;48.920;2.332;2023-12-28T11:34:25;18.71;51.30
69206;SHT30;56319;48.920;2.332;2023-12-28T11:36:55;18.69;51.24
69206;SHT30;56319;48.920;2.332;2023-12-28T11:39:30;18.69;51.28
69206;SHT30;56319;48.920;2.332;2023-12-28T11:42:03;18.75;51.32
69206;SHT30;56319;48.920;2.332;2023-12-28T11:44:30;18.77;51.24
69206;SHT30;56319;48.920;2.332;2023-12-28T11:46:56;18.79;51.22
69206;SHT30;56319;48.920;2.332;2023-12-28T11:49:26;18.81;51.21
69206;SHT30;56319;48.920;2.332;2023-12-28T11:51:59;18.83;51.14
69206;SHT30;56319;48.920;2.332;2023-12-28T11:54:25;18.83;51.11
69206;SHT30;56319;48.920;2.332;2023-12-28T11:56:52;18.82;51.08
69206;SHT30;56319;48.920;2.332;2023-12-28T11:59:19;18.81;51.06
69206;SHT30;56319;48.920;2.332;2023-12-28T12:02:05;18.85;51.05
69206;SHT30;56319;48.920;2.332;2023-12-28T12:04:34;18.81;51.06
69206;SHT30;56319;48.920;2.332;2023-12-28T12:07:10;18.79;51.05
69206;SHT30;56319;48.920;2.332;2023-12-28T12:09:37;18.76;51.06
69206;SHT30;56319;48.920;2.332;2023-12-28T12:12:03;18.79;51.05
69206;SHT30;56319;48.920;2.332;2023-12-28T12:17:22;18.77;51.05
69206;SHT30;56319;48.920;2.332;2023-12-28T12:19:51;18.75;51.07
69206;SHT30;56319;48.920;2.332;2023-12-28T12:22:23;18.76;51.06
69206;SHT30;56319;48.920;2.332;2023-12-28T12:24:51;18.77;51.06
69206;SHT30;56319;48.920;2.332;2023-12-28T12:27:17;18.76;51.03
69206;SHT30;56319;48.920;2.332;2023-12-28T12:29:43;18.79;51.03
69206;SHT30;56319;48.920;2.332;2023-12-28T12:32:12;18.76;51.01
69206;SHT30;56319;48.920;2.332;2023-12-28T12:34:52;18.76;50.99
69206;SHT30;56319;48.920;2.332;2023-12-28T12:37:21;18.76;51.05
69206;SHT30;56319;48.920;2.332;2023-12-28T12:39:48;18.75;51.03
69206;SHT30;56319;48.920;2.332;2023-12-28T12:42:15;18.73;51.05
69206;SHT30;56319;48.920;2.332;2023-12-28T12:44:41;18.75;51.03
69206;SHT30;56319;48.920;2.332;2023-12-28T12:47:07;18.81;51.01
69206;SHT30;56319;48.920;2.332;2023-12-28T12:49:32;18.83;50.93
69206;SHT30;56319;48.920;2.332;2023-12-28T12:51:58;18.85;50.93
69206;SHT30;56319;48.920;2.332;2023-12-28T12:54:33;18.88;50.86
69206;SHT30;56319;48.920;2.332;2023-12-28T12:56:59;18.89;50.81
69206;SHT30;56319;48.920;2.332;2023-12-28T12:59:25;18.88;50.76
69206;SHT30;56319;48.920;2.332;2023-12-28T13:01:52;18.93;50.74
69206;SHT30;56319;48.920;2.332;2023-12-28T13:04:19;18.92;50.74
69206;SHT30;56319;48.920;2.332;2023-12-28T13:06:45;18.96;50.68
69206;SHT30;56319;48.920;2.332;2023-12-28T13:09:17;18.99;50.67
69206;SHT30;56319;48.920;2.332;2023-12-28T13:11:43;19.02;50.58
69206;SHT30;56319;48.920;2.332;2023-12-28T13:14:14;19.00;50.57
69206;SHT30;56319;48.920;2.332;2023-12-28T13:16:40;19.03;50.53
69206;SHT30;56319;48.920;2.332;2023-12-28T13:19:06;19.03;50.51
69206;SHT30;56319;48.920;2.332;2023-12-28T13:21:32;19.04;50.49
69206;SHT30;56319;48.920;2.332;2023-12-28T13:24:07;19.06;50.43
69206;SHT30;56319;48.920;2.332;2023-12-28T13:26:38;19.06;50.41
69206;SHT30;56319;48.920;2.332;2023-12-28T13:29:04;19.04;50.37
69206;SHT30;56319;48.920;2.332;2023-12-28T13:31:35;19.04;50.39
69206;SHT30;56319;48.920;2.332;2023-12-28T13:34:11;19.06;50.38
69206;SHT30;56319;48.920;2.332;2023-12-28T13:36:37;19.03;50.40
69206;SHT30;56319;48.920;2.332;2023-12-28T13:39:03;19.06;50.39
69206;SHT30;56319;48.920;2.332;2023-12-28T13:41:45;19.04;50.36
69206;SHT30;56319;48.920;2.332;2023-12-28T13:44:19;19.10;50.34
69206;SHT30;56319;48.920;2.332;2023-12-28T13:46:45;19.07;50.31
69206;SHT30;56319;48.920;2.332;2023-12-28T13:49:23;19.11;50.25
69206;SHT30;56319;48.920;2.332;2023-12-28T13:51:53;19.16;50.23
69206;SHT30;56319;48.920;2.332;2023-12-28T13:54:22;19.17;50.16
69206;SHT30;56319;48.920;2.332;2023-12-28T13:56:50;19.18;50.15
69206;SHT30;56319;48.920;2.332;2023-12-28T13:59:22;19.18;50.10
69206;SHT30;56319;48.920;2.332;2023-12-28T14:01:48;19.17;50.06
69206;SHT30;56319;48.920;2.332;2023-12-28T14:04:20;19.17;50.07
69206;SHT30;56319;48.920;2.332;2023-12-28T14:06:56;19.20;50.03
69206;SHT30;56319;48.920;2.332;2023-12-28T14:09:27;19.17;50.06
69206;SHT30;56319;48.920;2.332;2023-12-28T14:11:53;19.16;50.12
69206;SHT30;56319;48.920;2.332;2023-12-28T14:14:26;19.13;50.07
69206;SHT30;56319;48.920;2.332;2023-12-28T14:16:52;19.13;50.09
69206;SHT30;56319;48.920;2.332;2023-12-28T14:19:25;19.14;50.11
69206;SHT30;56319;48.920;2.332;2023-12-28T14:22:02;19.10;50.09
69206;SHT30;56319;48.920;2.332;2023-12-28T14:24:28;19.10;50.13
69206;SHT30;56319;48.920;2.332;2023-12-28T14:27:12;19.10;50.11
69206;SHT30;56319;48.920;2.332;2023-12-28T14:29:38;19.08;50.09
69206;SHT30;56319;48.920;2.332;2023-12-28T14:32:05;19.07;50.09
