sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:01:43;7.17;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:04:28;5.10;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:07:15;6.27;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:10:00;4.83;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:12:45;4.30;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:15:31;4.67;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:18:16;7.80;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:21:06;5.90;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:23:51;6.20;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:26:37;4.97;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:29:24;4.17;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:32:09;4.27;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:34:55;5.90;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:37:40;4.17;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:40:26;5.20;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:43:13;6.30;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:45:58;4.60;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:48:44;5.00;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:51:29;6.27;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:54:15;3.87;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:57:01;4.37;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T00:59:46;4.47;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:02:32;4.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:05:17;4.83;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:08:03;3.83;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:10:49;5.23;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:13:35;4.13;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:16:24;4.37;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:19:09;3.80;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:21:55;3.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:24:41;4.67;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:27:26;3.77;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:30:12;3.80;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:32:58;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:35:43;3.70;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:38:29;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:41:14;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:44:00;4.00;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:46:46;3.67;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:49:32;4.37;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:52:20;4.27;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:55:06;3.57;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T01:57:54;3.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:00:41;5.23;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:03:28;3.70;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:06:14;4.70;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:09:04;3.23;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:11:49;3.27;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:14:35;4.33;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:17:23;3.17;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:20:26;4.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:23:15;3.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:26:01;3.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:28:46;3.53;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:31:35;3.97;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:34:29;3.03;;2.72;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:37:22;2.70;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:40:10;3.70;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:43:00;3.63;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:45:46;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:48:31;3.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:51:17;3.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:54:02;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:56:48;3.00;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T02:59:33;3.30;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:02:18;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:05:04;3.43;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:07:51;2.90;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:10:37;3.17;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:13:22;5.03;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:16:07;3.13;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:18:53;3.77;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:21:39;4.83;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:24:25;3.20;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:27:11;3.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:29:56;3.00;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:32:42;3.10;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:35:28;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:38:13;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:40:59;3.43;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:43:45;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:46:31;2.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:49:17;5.77;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:52:05;3.20;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:54:50;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T03:57:36;3.10;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:00:22;3.13;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:03:09;3.23;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:05:54;3.63;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:08:40;3.03;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:11:26;3.03;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:14:12;2.80;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:16:58;2.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:19:43;3.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:22:29;4.63;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:25:14;3.43;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:28:03;3.33;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:30:49;3.37;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:33:35;3.00;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:36:20;2.80;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:39:07;3.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:41:52;3.90;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:44:38;4.00;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:47:25;2.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:50:10;2.93;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:52:55;2.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:55:41;2.70;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T04:58:27;2.33;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:01:12;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:03:57;2.97;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:06:43;3.27;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:09:31;2.63;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:12:16;4.13;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:15:02;2.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:17:48;2.73;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:20:35;2.77;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:23:20;2.30;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:26:07;2.80;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:28:53;2.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:31:38;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:34:24;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:37:10;2.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:39:55;2.67;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:42:42;2.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:45:28;2.43;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:48:13;2.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:50:59;2.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:53:44;2.27;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:56:30;2.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T05:59:15;2.43;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:02:03;2.37;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:04:49;2.70;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:07:34;2.67;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:10:20;2.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:13:05;2.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:15:51;2.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:18:37;2.03;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:21:23;2.57;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:24:09;3.83;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:26:55;6.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:29:41;11.70;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:32:28;2.63;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:35:15;4.90;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:38:00;3.97;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:40:47;3.53;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:43:32;3.60;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:46:18;2.23;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:49:04;15.93;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:51:55;3.27;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:54:41;3.53;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T06:57:27;3.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:00:13;5.57;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:02:58;7.37;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:05:44;3.23;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:08:30;3.27;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:11:20;3.87;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:14:06;4.50;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:16:51;3.87;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:19:37;3.23;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:22:23;2.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:25:09;4.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:27:55;9.73;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:30:41;2.90;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:33:27;2.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:36:12;3.13;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:38:59;4.63;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:41:44;6.00;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:44:30;3.93;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:47:15;2.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:50:02;3.50;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:52:50;3.20;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:55:36;5.23;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T07:58:22;8.43;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:01:11;4.40;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:03:57;3.33;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:06:43;2.40;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:09:29;2.07;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:12:14;4.33;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:15:00;11.17;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:17:46;3.07;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:20:31;3.60;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:23:17;5.63;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:26:03;11.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:28:50;5.43;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:31:35;4.70;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:34:21;3.57;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:37:07;5.40;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:39:53;4.93;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:42:40;8.63;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:45:26;3.53;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:48:11;4.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:50:57;5.43;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:53:43;3.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:56:28;2.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T08:59:15;2.10;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:02:01;2.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:04:46;2.93;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:07:32;4.10;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:10:18;6.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:13:04;2.97;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:15:50;7.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:18:37;15.77;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:21:23;4.73;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:24:11;3.60;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:26:57;3.10;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:29:44;2.80;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:32:29;5.50;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:35:15;4.20;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:38:02;6.40;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:40:49;3.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:43:40;2.47;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:46:35;4.37;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:49:21;4.57;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:52:07;4.30;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:54:55;2.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T09:57:41;3.83;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:00:27;5.97;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:03:13;3.23;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:06:00;5.27;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:08:46;2.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:11:33;2.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:14:20;5.40;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:17:07;3.17;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:19:52;4.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:22:41;4.77;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:25:27;2.77;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:28:13;5.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:31:04;3.53;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:33:50;2.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:36:36;4.07;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:39:24;3.47;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:42:12;2.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:45:04;3.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:50:54;6.05;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:53:48;3.13;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T10:56:47;5.40;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:02:50;2.60;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:05:38;2.57;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:08:29;3.77;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:11:17;3.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:14:04;2.70;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:16:54;7.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:19:40;5.10;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:22:27;2.70;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:25:17;2.70;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:28:10;3.73;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:31:01;4.30;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:33:50;4.07;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:36:44;3.57;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:39:35;5.77;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:42:24;4.50;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:45:10;3.00;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:47:59;4.40;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:50:46;5.63;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:53:32;6.60;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:56:19;16.13;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T11:59:04;8.17;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:01:53;9.23;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:04:39;11.07;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:07:25;15.60;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:10:15;11.53;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:13:01;16.17;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:15:50;14.23;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:18:41;14.37;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:21:27;16.73;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:24:22;15.00;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:27:08;17.67;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-28T12:29:53;13.37;;4.80;;;;;;;
