sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:01:52;3.7;3.7;3.7;3.5;;;;2.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:04:20;4.7;4.7;4.7;4.4;;;;2.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:06:49;4.6;4.6;4.6;4.4;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:09:17;4.2;4.2;4.1;3.8;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:11:46;4.1;4.1;4.0;3.8;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:14:14;4.1;4.0;4.0;3.8;;;;1.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:16:43;3.9;3.9;3.9;3.6;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:19:11;4.1;4.1;4.1;3.9;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:21:40;4.4;4.4;4.4;4.2;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:24:09;4.9;4.9;4.8;4.4;;;;1.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:26:37;4.0;4.0;4.0;3.8;;;;1.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:29:06;3.6;3.6;3.6;3.5;;;;1.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:31:34;4.1;4.1;4.1;4.0;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:34:03;4.1;4.1;4.1;3.9;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:36:31;4.9;4.9;4.9;4.7;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:39:00;4.2;4.2;4.2;4.0;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:41:29;4.2;4.2;4.1;3.8;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:43:57;4.2;4.2;4.2;4.0;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:46:26;4.0;4.0;4.0;3.8;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:48:55;4.0;4.0;4.0;3.8;;;;1.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:51:23;4.4;4.4;4.4;4.2;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:53:52;3.9;3.9;3.9;3.7;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:56:20;4.4;4.4;4.3;4.1;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T00:58:49;4.7;4.7;4.7;4.4;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:01:17;4.5;4.5;4.5;4.3;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:03:46;4.5;4.5;4.5;4.3;;;;1.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:06:14;4.6;4.6;4.6;4.4;;;;1.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:08:45;3.5;3.5;3.5;3.3;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:11:13;4.0;4.0;3.9;3.7;;;;1.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:13:42;3.9;3.9;3.9;3.7;;;;1.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:16:10;3.6;3.6;3.6;3.4;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:18:40;4.5;4.4;4.4;4.1;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:21:09;4.4;4.4;4.3;4.1;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:23:37;4.0;4.0;4.0;3.9;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:26:06;4.2;4.2;4.2;4.0;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:28:43;4.0;4.0;4.0;3.8;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:31:13;4.2;4.1;4.1;3.9;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:33:42;4.7;4.7;4.6;4.4;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:36:17;4.4;4.4;4.4;4.2;;;;1.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:38:47;4.2;4.2;4.2;4.0;;;;1.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:41:16;4.7;4.7;4.7;4.5;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:43:45;4.1;4.1;4.1;3.9;;;;1.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:46:15;4.5;4.5;4.4;4.2;;;;1.0;131.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:48:46;4.6;4.6;4.6;4.4;;;;1.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:51:17;4.0;4.0;4.0;3.8;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:53:47;4.1;4.1;4.1;3.9;;;;1.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:56:20;3.7;3.7;3.7;3.5;;;;1.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T01:58:52;3.7;3.7;3.7;3.5;;;;1.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:01:21;4.5;4.5;4.5;4.3;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:03:52;4.3;4.3;4.3;4.1;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:06:23;4.2;4.2;4.2;4.0;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:08:52;4.2;4.2;4.2;4.0;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:11:21;4.4;4.4;4.4;4.2;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:13:49;4.3;4.3;4.3;4.1;;;;2.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:16:20;4.8;4.8;4.7;4.5;;;;2.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:18:54;4.2;4.2;4.2;4.0;;;;2.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:21:27;4.3;4.3;4.2;4.0;;;;2.0;105.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:23:56;4.0;4.0;3.9;3.6;;;;2.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:26:25;4.4;4.4;4.4;4.2;;;;2.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:28:53;4.4;4.4;4.3;4.0;;;;2.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:31:24;3.6;3.6;3.5;3.3;;;;2.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:34:02;4.6;4.6;4.5;4.3;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:36:35;4.4;4.4;4.3;4.1;;;;2.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:39:09;4.3;4.3;4.3;4.0;;;;2.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:41:42;4.1;4.1;4.1;3.9;;;;2.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:44:13;4.0;4.0;4.0;3.8;;;;2.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:46:41;3.9;3.9;3.9;3.7;;;;2.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:49:10;3.6;3.6;3.6;3.4;;;;2.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:51:39;4.1;4.1;4.1;3.9;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:54:08;3.4;3.4;3.4;3.3;;;;3.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:56:39;3.9;3.9;3.9;3.7;;;;3.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T02:59:08;3.6;3.6;3.6;3.4;;;;3.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:01:36;3.9;3.9;3.9;3.7;;;;3.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:04:05;3.8;3.7;3.7;3.5;;;;3.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:06:35;3.6;3.6;3.6;3.4;;;;3.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:09:04;3.6;3.6;3.6;3.4;;;;3.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:11:33;3.6;3.6;3.6;3.5;;;;3.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:14:01;3.6;3.6;3.5;3.4;;;;3.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:16:30;3.5;3.5;3.5;3.3;;;;4.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:18:58;3.4;3.4;3.4;3.2;;;;4.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:21:27;3.9;3.9;3.9;3.7;;;;4.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:23:55;3.7;3.7;3.7;3.5;;;;4.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:26:24;3.3;3.3;3.3;3.2;;;;4.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:28:52;3.1;3.1;3.1;3.0;;;;4.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:31:21;3.1;3.1;3.1;3.0;;;;4.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:33:49;3.0;3.0;3.0;2.9;;;;4.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:36:21;3.8;3.8;3.7;3.5;;;;5.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:38:49;3.6;3.6;3.6;3.4;;;;5.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:41:18;3.2;3.2;3.2;3.1;;;;5.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:43:47;3.4;3.4;3.4;3.2;;;;4.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:46:16;2.9;2.9;2.9;2.8;;;;4.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:48:44;3.3;3.3;3.3;3.2;;;;4.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:51:15;2.9;2.9;2.9;2.8;;;;4.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:53:44;3.1;3.1;3.1;2.9;;;;4.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:56:19;2.9;2.9;2.9;2.8;;;;4.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T03:58:49;2.8;2.8;2.8;2.7;;;;4.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:01:18;2.6;2.6;2.6;2.4;;;;4.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:03:48;2.6;2.6;2.6;2.4;;;;4.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:06:18;3.0;3.0;3.0;2.8;;;;4.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:08:49;2.7;2.6;2.6;2.5;;;;4.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:11:17;2.8;2.8;2.8;2.6;;;;4.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:13:46;3.3;3.3;3.3;3.1;;;;4.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:16:16;3.4;3.4;3.3;3.1;;;;4.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:18:45;3.0;3.0;3.0;2.8;;;;4.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:21:13;3.3;3.3;3.2;3.0;;;;4.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:23:42;3.1;3.1;3.0;2.8;;;;3.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:26:13;2.9;2.8;2.8;2.6;;;;3.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:28:41;2.6;2.6;2.6;2.4;;;;3.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:31:10;3.1;3.0;3.0;2.7;;;;3.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:33:38;3.4;3.3;3.2;2.9;;;;3.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:36:09;3.1;3.1;3.0;2.7;;;;3.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:38:37;3.5;3.4;3.3;3.0;;;;3.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:41:09;3.1;3.0;2.9;2.7;;;;3.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:43:38;3.4;3.3;3.2;2.9;;;;3.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:46:07;3.2;3.1;3.0;2.8;;;;3.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:48:36;3.4;3.3;3.2;2.9;;;;3.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:51:06;3.1;3.1;3.0;2.7;;;;3.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:53:35;3.0;3.0;2.9;2.7;;;;3.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:56:03;2.9;2.9;2.8;2.6;;;;3.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T04:58:32;2.7;2.7;2.6;2.4;;;;3.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:01:02;2.8;2.7;2.6;2.4;;;;4.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:03:31;3.3;3.2;3.1;2.8;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:06:03;2.8;2.7;2.6;2.4;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:08:32;2.7;2.7;2.6;2.3;;;;4.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:11:00;2.6;2.6;2.4;2.2;;;;3.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:13:28;2.6;2.6;2.5;2.2;;;;3.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:15:57;3.0;2.9;2.8;2.5;;;;3.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:18:25;3.0;2.9;2.7;2.4;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:20:54;3.0;2.9;2.7;2.4;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:23:23;3.4;3.3;3.1;2.7;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:25:51;3.2;3.1;2.9;2.5;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:28:20;2.7;2.6;2.4;2.1;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:30:48;3.7;3.5;3.3;2.8;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:33:17;3.5;3.3;3.1;2.7;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:35:48;3.2;3.1;2.8;2.4;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:38:17;3.8;3.6;3.3;2.7;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:40:45;4.0;3.8;3.4;2.8;;;;3.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:43:14;4.2;4.0;3.6;2.9;;;;3.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:45:43;3.3;3.2;2.8;2.3;;;;3.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:48:11;3.4;3.2;2.9;2.4;;;;3.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:50:40;3.5;3.3;3.0;2.4;;;;3.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:53:08;3.9;3.7;3.3;2.6;;;;3.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:55:40;3.7;3.5;3.2;2.7;;;;3.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T05:58:09;3.6;3.4;3.1;2.5;;;;2.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:00:37;3.7;3.5;3.1;2.6;;;;2.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:03:07;3.2;3.1;2.8;2.4;;;;2.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:05:35;3.6;3.4;3.0;2.5;;;;2.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:08:04;3.8;3.6;3.2;2.6;;;;2.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:10:32;3.6;3.4;3.0;2.4;;;;2.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:13:01;3.5;3.3;2.9;2.3;;;;2.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:15:30;4.3;4.0;3.5;2.7;;;;2.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:17:58;4.1;3.9;3.4;2.6;;;;2.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:20:27;4.9;4.6;3.9;3.0;;;;2.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:22:56;3.7;3.5;3.0;2.3;;;;2.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:25:24;3.5;3.3;2.9;2.2;;;;2.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:27:53;4.2;4.0;3.5;2.7;;;;2.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:30:21;3.3;3.1;2.7;2.1;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:32:50;4.1;3.9;3.4;2.7;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:35:18;3.6;3.4;3.0;2.3;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:37:47;4.1;3.8;3.3;2.6;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:40:15;3.6;3.4;3.0;2.4;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:42:44;3.9;3.7;3.3;2.6;;;;2.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:45:12;3.3;3.1;2.7;2.1;;;;2.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:47:41;4.5;4.2;3.5;2.6;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:50:10;4.3;3.9;3.3;2.4;;;;2.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:52:38;4.5;4.2;3.5;2.6;;;;2.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:55:07;3.8;3.6;3.0;2.3;;;;2.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T06:57:36;3.7;3.5;3.0;2.3;;;;2.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:00:05;4.6;4.2;3.6;2.6;;;;2.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:02:34;4.2;3.9;3.3;2.4;;;;2.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:05:02;3.8;3.5;3.0;2.2;;;;2.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:07:31;4.6;4.2;3.5;2.5;;;;2.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:09:59;4.0;3.7;3.1;2.3;;;;2.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:12:28;4.7;4.4;3.7;2.7;;;;2.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:14:56;5.6;5.1;4.2;2.9;;;;2.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:17:25;5.1;4.7;3.9;2.7;;;;2.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:19:53;4.9;4.5;3.7;2.6;;;;2.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:22:22;4.0;3.7;3.1;2.2;;;;2.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:24:51;4.9;4.5;3.7;2.6;;;;2.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:27:19;4.3;4.0;3.2;2.2;;;;2.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:29:48;4.6;4.2;3.4;2.3;;;;2.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:32:16;4.3;3.9;3.2;2.2;;;;2.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:34:46;4.9;4.5;3.6;2.5;;;;2.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:37:14;5.2;4.8;3.9;2.7;;;;2.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:39:43;4.7;4.3;3.5;2.5;;;;2.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:42:12;5.5;5.0;4.0;2.7;;;;2.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:44:41;4.5;4.1;3.4;2.4;;;;2.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:47:09;5.8;5.3;4.3;2.9;;;;2.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:49:41;5.2;4.8;3.8;2.6;;;;2.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:52:09;5.8;5.3;4.2;2.8;;;;2.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:54:38;5.0;4.6;3.7;2.5;;;;2.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:57:06;5.6;5.1;4.1;2.8;;;;2.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T07:59:37;5.2;4.7;3.8;2.6;;;;2.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:02:06;6.7;6.1;4.8;3.1;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:04:34;4.9;4.5;3.7;2.6;;;;2.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:07:03;5.6;5.2;4.2;2.8;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:09:33;6.1;5.5;4.4;2.9;;;;2.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:12:01;5.3;4.8;3.8;2.5;;;;2.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:14:30;6.0;5.5;4.4;2.9;;;;2.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:16:59;5.9;5.4;4.4;3.0;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:19:27;5.7;5.3;4.3;2.9;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:21:56;6.0;5.5;4.4;3.0;;;;2.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:24:24;5.5;5.1;4.0;2.6;;;;2.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:26:53;4.7;4.3;3.4;2.2;;;;2.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:29:25;6.4;5.8;4.6;3.0;;;;2.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:31:54;5.8;5.3;4.2;2.8;;;;2.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:34:24;5.3;4.9;3.9;2.5;;;;1.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:36:54;7.4;6.7;5.2;3.2;;;;1.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:39:22;6.7;6.1;4.8;3.1;;;;1.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:41:51;6.1;5.6;4.4;2.8;;;;1.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:44:19;5.6;5.1;4.0;2.5;;;;1.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:46:48;4.9;4.5;3.6;2.4;;;;1.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:49:17;6.2;5.6;4.5;2.9;;;;1.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:51:45;4.7;4.3;3.4;2.1;;;;1.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:54:14;5.0;4.5;3.5;2.2;;;;1.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:56:42;5.3;4.8;3.7;2.3;;;;1.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-28T08:59:11;5.9;5.3;4.2;2.6;;;;1.0;51.0;
