sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:09:28;14;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:09:29;14;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:19:35;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:19:36;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:29:42;18;15;10
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:29:43;18;15;10
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:39:49;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:39:51;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:49:56;11;10;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T00:49:57;11;10;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:00:04;21;19;12
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:00:06;21;19;12
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:10:10;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:10:11;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:20:18;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:20:18;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:30:24;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:30:26;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:40:32;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:40:32;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:50:39;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T01:50:40;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:00:46;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:00:47;12;12;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:10:53;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:10:55;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:21:00;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:21:03;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:31:07;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:31:26;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:41:19;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:41:32;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:51:21;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T02:51:33;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:01:28;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:01:36;11;11;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:11:35;12;9;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:11:37;12;9;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:21:42;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:21:43;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:31:50;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:31:50;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:41:57;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:41:58;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:52:04;13;11;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T03:52:05;13;11;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:02:11;13;13;12
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:02:12;13;13;12
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:12:18;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:12:19;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:22:25;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:22:26;10;10;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:32:32;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:32:33;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:42:39;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:42:41;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:52:46;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T04:52:47;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:02:53;8;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:02:54;8;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:13:00;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:13:01;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:23:07;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:23:08;9;9;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:33:15;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:33:16;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:43:22;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:43:23;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:53:29;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T05:53:31;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:03:36;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:03:37;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:13:43;9;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:13:44;9;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:23:50;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:23:51;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:33:57;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:33:59;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:44:04;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:44:05;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:54:11;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T06:54:13;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:04:18;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:04:19;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:14:25;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:14:26;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:24:33;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:24:33;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:34:40;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:34:41;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:44:47;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:44:48;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:54:54;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T07:54:55;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:08:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:08:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:18:10;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:18:11;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:28:11;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:28:12;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:38:12;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:38:13;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:48:13;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:48:14;6;6;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:58:14;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T08:58:16;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:08:16;9;6;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:08:17;9;6;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:18:16;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:18:18;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:28:17;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:28:19;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:38:18;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:38:20;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:48:20;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:48:22;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:58:22;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T09:58:23;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:08:23;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:08:25;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:18:24;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:18:26;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:28:25;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:28:26;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:38:28;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:38:36;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:48:36;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:48:42;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:58:49;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T10:59:03;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:08:53;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:09:04;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:18:57;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:19:08;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:29:00;5;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:29:11;5;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:39:05;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:39:12;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:49:08;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:49:25;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:59:10;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T11:59:31;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:09:11;6;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:09:32;6;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:19:12;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:19:35;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:29:13;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:29:36;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:39:15;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:39:37;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:49:16;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:49:38;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:59:17;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T12:59:40;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:09:18;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:09:41;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:19:20;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:19:42;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:29:21;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:29:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:39:21;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:39:44;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:49:22;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:49:47;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:59:26;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T13:59:48;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:09:27;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:09:49;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:19:28;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:19:49;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:29:29;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:29:50;8;8;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:39:30;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:39:51;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:49:31;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:49:53;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:59:32;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T14:59:55;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:09:33;14;10;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:09:56;14;10;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:19:34;17;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:19:58;17;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:29:35;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:30:00;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:39:36;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:40:01;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:49:37;14;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:50:04;14;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T15:59:38;15;13;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:00:06;15;13;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:09:39;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:10:08;12;12;10
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:19:40;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:20:09;11;11;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:29:41;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:30:11;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:39:42;13;11;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:40:12;13;11;8
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:49:43;18;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:50:13;18;11;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T16:59:44;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:00:14;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:09:45;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:10:15;9;9;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:19:47;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:20:17;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:29:49;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:30:18;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:39:52;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:40:25;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:49:55;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:50:27;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T17:59:58;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:00:30;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:09:59;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:10:30;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:20:00;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:20:31;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:30:01;6;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:30:32;6;5;4
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:40:03;11;10;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:40:36;11;10;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:50:05;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T18:50:36;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:00:09;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:00:38;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:10:13;12;8;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:10:41;12;8;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:20:14;14;12;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:20:42;14;12;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:30:14;17;17;11
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:30:44;17;17;11
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:40:15;19;19;14
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:40:46;19;19;14
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:50:19;30;24;14
24777;PMS7003;12873;52.438;16.588;2023-12-28T19:50:47;30;24;14
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:00:21;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:00:48;12;12;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:10:22;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:10:48;13;13;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:20:26;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:20:49;14;14;10
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:30:34;20;16;12
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:30:53;20;16;12
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:40:35;16;16;13
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:40:54;16;16;13
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:50:37;15;15;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T20:50:57;15;15;9
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:00:38;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:01:04;7;7;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:10:39;10;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:11:05;10;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:20:40;9;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:21:06;9;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:30:41;13;13;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:31:06;13;13;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:40:42;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:41:07;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:50:43;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T21:51:08;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:00:44;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:01:11;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:10:45;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:11:11;8;8;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:20:46;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:21:13;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:30:47;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:31:17;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:40:48;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:41:18;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:50:49;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T22:51:19;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:00:50;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:01:20;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:10:53;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:11:22;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:20:55;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:21:23;6;6;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:30:56;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:31:24;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:40:57;10;5;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:41:25;10;5;5
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:50:57;13;7;6
24777;PMS7003;12873;52.438;16.588;2023-12-28T23:51:26;13;7;6
