sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:00:00;26;24;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:02:30;32;29;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:04:58;36;28;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:07:26;28;24;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:09:53;24;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:12:21;25;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:14:48;29;26;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:17:16;34;29;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:19:44;23;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:22:12;29;29;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:24:40;29;24;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:27:07;28;26;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:29:34;22;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:32:02;24;23;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:34:30;28;23;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:36:58;29;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:39:26;28;23;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:41:53;21;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:44:21;20;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:46:48;23;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:49:16;22;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:51:44;25;23;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:54:11;30;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:56:38;30;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T00:59:06;32;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:01:33;24;23;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:04:00;31;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:06:30;30;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:08:57;31;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:11:31;25;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:13:58;32;26;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:16:31;33;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:18:58;24;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:21:31;27;23;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:23:58;28;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:26:30;28;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:28:58;27;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:31:30;27;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:33:57;24;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:36:24;30;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:38:51;27;24;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:41:19;25;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:43:46;28;24;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:46:15;29;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:48:46;26;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:51:16;27;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:53:45;19;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:56:14;28;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T01:58:44;22;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:01:12;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:03:40;19;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:06:07;31;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:08:35;25;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:11:02;24;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:13:30;25;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:15:58;29;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:18:32;37;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:21:04;24;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:23:35;26;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:26:02;28;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:28:30;29;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:30:57;18;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:33:33;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:36:10;21;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:38:40;19;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:41:08;19;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:43:38;21;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:46:05;25;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:48:33;22;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:51:00;20;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:53:31;23;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:55:59;24;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T02:58:30;18;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:00:58;18;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:03:30;17;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:05:58;23;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:08:30;19;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:10:58;23;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:13:30;18;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:15:57;14;11;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:18:30;15;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:20:57;19;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:23:30;19;13;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:25:57;17;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:28:30;22;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:30:58;20;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:33:30;20;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:35:57;21;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:38:30;20;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:40:58;19;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:43:30;17;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:45:57;23;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:48:25;19;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:50:52;22;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:53:19;24;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:55:46;19;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T03:58:13;20;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:00:41;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:03:08;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:05:36;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:08:03;22;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:10:34;23;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:13:01;18;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:15:30;15;14;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:17:57;19;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:20:24;19;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:22:51;18;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:25:19;18;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:27:46;19;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:30:14;18;13;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:32:41;22;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:35:08;26;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:37:36;18;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:40:03;27;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:42:31;21;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:44:58;19;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:47:31;22;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:49:58;18;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:52:30;18;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:54:58;23;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:57:26;26;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T04:59:54;19;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:02:21;19;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:04:57;25;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:07:29;17;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:09:57;32;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:12:30;18;15;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:14:58;19;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:17:25;28;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:19:52;17;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:22:19;19;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:24:47;15;13;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:27:14;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:29:42;17;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:32:09;18;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:34:36;20;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:37:04;16;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:39:33;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:42:00;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:44:31;17;16;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:46:59;22;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:49:30;18;14;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:51:57;21;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:54:31;18;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:56:58;24;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T05:59:26;18;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:01:54;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:04:21;25;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:06:49;21;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:09:16;21;18;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:11:43;22;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:14:11;25;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:16:38;23;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:19:06;28;25;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:21:33;22;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:24:00;33;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:26:30;26;23;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:28:58;27;24;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:31:26;41;34;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:33:53;27;24;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:36:21;35;29;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:38:48;29;25;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:41:15;35;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:43:43;22;20;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:46:10;39;36;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:48:38;45;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:51:05;39;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:53:33;30;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:56:01;31;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T06:58:31;32;26;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:00:59;34;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:03:29;34;28;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:05:56;41;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:08:31;34;32;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:10:58;33;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:13:31;30;25;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:15:59;29;24;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:18:31;26;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:20:58;20;19;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:23:29;29;22;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:25:57;28;25;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:28:30;31;17;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:30:57;25;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:33:31;31;21;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:35:58;37;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:38:30;48;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:40:57;46;37;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:43:31;33;29;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:45:58;35;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:48:26;34;29;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:50:54;39;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:53:21;36;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:55:49;27;25;
62591;PMS5003;48659;41.622;2.276;2023-12-28T07:58:16;29;24;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:00:43;42;34;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:03:11;30;29;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:05:38;37;32;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:08:06;38;33;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:10:33;35;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:13:01;28;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:15:28;37;32;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:17:55;43;38;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:20:23;48;47;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:22:50;43;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:25:17;44;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:27:45;38;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:30:12;35;29;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:32:40;41;34;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:35:08;42;37;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:37:36;49;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:40:04;44;42;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:42:33;36;33;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:45:00;42;38;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:47:30;48;38;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:49:57;40;35;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:52:25;42;36;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:54:52;34;34;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:57:20;45;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T08:59:48;43;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:02:15;44;38;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:04:42;43;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:07:10;39;36;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:09:38;41;35;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:12:05;41;38;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:14:33;31;29;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:17:00;30;26;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:19:31;34;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:21:58;82;68;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:24:30;31;27;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:26:57;33;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:29:30;42;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:31:58;35;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:34:31;47;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:36:58;40;33;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:39:31;35;33;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:41:59;44;38;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:44:32;34;34;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:47:03;34;34;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:49:31;40;34;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:51:58;36;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:54:31;41;36;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:56:58;38;32;
62591;PMS5003;48659;41.622;2.276;2023-12-28T09:59:31;43;37;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:02:00;35;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:04:28;36;35;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:06:56;45;35;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:09:31;44;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:11:59;41;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:14:26;43;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:16:54;41;34;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:19:21;35;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:21:49;34;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:24:16;42;34;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:26:44;40;30;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:29:11;34;31;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:31:41;43;36;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:34:09;40;37;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:36:37;42;37;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:39:07;47;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:41:36;43;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:44:06;45;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:46:35;46;42;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:49:09;43;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:51:39;47;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:54:10;44;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:56:49;48;37;
62591;PMS5003;48659;41.622;2.276;2023-12-28T10:59:32;47;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:02:08;47;38;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:04:40;43;36;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:07:10;52;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:09:40;48;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:12:08;50;45;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:14:37;38;36;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:17:06;53;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:19:35;48;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:22:04;46;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:24:33;52;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:27:01;45;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:29:31;52;47;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:31:58;55;51;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:34:31;47;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:36:59;46;42;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:39:31;44;38;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:42:01;54;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:44:31;43;35;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:47:10;49;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:49:38;45;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:52:05;45;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:54:33;45;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:57:01;46;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T11:59:29;42;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:01:58;49;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:04:33;50;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:07:01;44;39;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:09:31;47;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:11:59;48;47;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:14:32;42;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:17:01;51;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:19:30;49;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:21:57;51;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:24:31;56;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:27:00;49;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:29:29;42;35;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:31:56;47;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:34:31;43;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:36:59;48;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:39:31;46;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:41:59;47;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:44:31;43;37;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:46:59;51;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:49:26;54;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:51:54;54;47;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:54:21;54;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:56:49;48;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T12:59:17;48;42;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:01:45;48;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:04:12;48;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:06:40;48;45;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:09:07;49;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:11:34;56;51;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:14:02;59;50;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:16:34;56;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:19:01;59;47;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:21:31;58;52;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:23:58;54;49;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:26:30;53;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:28:57;57;45;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:31:31;54;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:33:58;64;53;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:36:29;55;51;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:38:57;53;49;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:41:25;52;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:43:52;50;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:46:19;58;49;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:48:46;54;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:51:13;55;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:53:41;54;45;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:56:08;49;45;
62591;PMS5003;48659;41.622;2.276;2023-12-28T13:58:36;41;37;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:01:03;54;49;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:03:31;48;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:05:58;55;51;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:08:25;59;53;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:10:53;59;52;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:13:20;50;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:15:47;52;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:18:14;46;41;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:20:42;49;44;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:23:09;54;49;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:25:38;46;42;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:28:07;46;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:30:35;45;40;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:33:03;38;38;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:35:31;50;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:38:00;53;47;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:40:27;53;49;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:42:54;52;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:45:21;51;45;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:47:49;60;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:50:16;53;43;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:52:44;51;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:55:11;48;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T14:57:39;49;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T15:00:07;59;50;
62591;PMS5003;48659;41.622;2.276;2023-12-28T15:02:35;53;48;
62591;PMS5003;48659;41.622;2.276;2023-12-28T15:05:03;52;46;
62591;PMS5003;48659;41.622;2.276;2023-12-28T15:07:31;58;52;
