sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T00:05:35;10;0;;109;600274
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T00:15:35;11;0;;113;593907
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T00:25:35;10;0;;110;601469
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T00:35:35;11;0;;115;608126
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T00:45:35;11;0;;112;596503
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T00:55:35;10;0;;107;604828
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T01:05:36;11;0;;118;592655
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T01:15:36;10;0;;108;602747
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T01:25:36;11;0;;111;596137
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T01:35:36;11;0;;117;597633
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T01:45:36;12;0;;125;609175
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T01:55:36;10;0;;107;593523
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T02:05:36;11;0;;112;603453
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T02:15:37;13;0;;141;605085
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T02:25:37;12;0;;128;599454
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T02:35:57;11;0;;117;600923
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T02:45:39;11;0;;117;591615
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T02:55:39;11;0;;120;603495
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T03:05:39;10;0;;111;606686
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T03:15:40;11;0;;111;599275
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T03:25:40;12;0;;121;600486
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T03:35:40;11;0;;112;598112
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T03:45:40;12;0;;129;602686
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T03:55:41;12;0;;124;601314
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T04:05:42;12;0;;129;596389
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T04:15:43;11;0;;111;598645
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T04:25:42;11;0;;115;600432
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T04:35:42;11;0;;114;604082
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T04:45:43;12;0;;127;603203
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T04:55:43;10;0;;100;599591
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T05:05:43;12;0;;125;597324
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T05:15:44;10;0;;106;600520
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T05:25:44;10;0;;108;599364
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T05:35:45;11;0;;110;597770
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T05:45:45;10;0;;109;606243
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T05:55:45;10;0;;101;601205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T06:05:46;10;0;;99;593102
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T06:15:46;10;0;;109;606675
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T06:25:46;10;0;;108;601638
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T06:35:47;12;0;;128;595179
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T06:45:47;10;0;;110;602472
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T06:55:47;11;0;;113;598459
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T07:05:47;12;0;;126;600814
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T07:15:48;10;0;;106;599268
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T07:25:48;11;0;;117;605620
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T07:35:48;11;0;;110;595264
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T07:45:49;10;0;;108;600429
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T07:55:49;12;0;;122;594668
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T08:05:49;12;0;;123;605374
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T08:15:49;13;0;;140;603426
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T08:25:50;13;0;;138;599461
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T08:35:50;12;0;;129;601178
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T08:45:50;11;0;;112;601690
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T08:55:51;12;0;;124;597225
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T09:05:51;9;0;;97;604378
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T09:15:51;11;0;;112;598846
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T09:25:52;12;0;;121;597326
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T09:35:53;10;0;;99;586843
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T09:45:53;11;0;;119;615832
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T09:55:53;9;0;;96;599873
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T10:05:54;12;0;;120;598776
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T10:15:57;11;0;;110;599625
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T10:25:56;10;0;;109;603562
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T10:35:55;13;0;;133;593720
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T10:45:56;12;0;;128;608416
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T11:05:57;11;0;;118;601946
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T11:15:58;10;0;;104;603205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T11:25:58;14;0;;144;595355
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T11:35:59;10;0;;105;597627
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T11:45:59;11;0;;115;606084
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T11:56:01;11;0;;115;604612
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T12:06:00;13;0;;136;591736
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T12:16:06;10;0;;109;602481
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T12:26:04;11;0;;114;607871
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T12:36:01;11;0;;113;600098
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T12:46:02;9;0;;96;591771
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T12:56:03;10;0;;106;606625
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T13:06:04;10;0;;107;587877
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T13:16:03;10;0;;108;610055
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T13:26:03;12;0;;123;605445
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T13:36:03;10;0;;105;600404
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T13:46:04;11;0;;112;595860
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T13:56:05;12;0;;125;603496
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T14:06:05;11;0;;110;597399
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T14:16:05;10;0;;110;601547
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T14:26:10;11;0;;112;599824
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T14:36:20;11;0;;117;602645
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T14:46:08;12;0;;121;602083
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T14:56:08;11;0;;116;590113
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T15:06:08;10;0;;102;610997
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T15:16:10;12;0;;126;601570
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T15:26:09;11;0;;113;594509
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T15:36:09;11;0;;116;599291
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T15:46:10;10;0;;109;602689
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T15:56:10;10;0;;99;588362
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T16:06:12;11;0;;115;600729
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T16:16:11;11;0;;115;612578
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T16:26:13;10;0;;110;600185
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T16:36:12;12;0;;123;600058
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T16:46:12;10;0;;108;595008
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T16:56:12;11;0;;119;610622
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T17:06:13;11;0;;111;594999
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T17:16:14;9;0;;98;605026
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T17:36:15;10;0;;106;599279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T17:56:17;11;0;;119;598980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T18:06:15;11;0;;119;598117
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T18:16:16;8;0;;83;585960
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T18:26:16;11;0;;117;617592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T18:36:18;10;0;;107;593076
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T18:46:16;11;0;;119;605299
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T18:56:16;10;0;;106;601337
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T19:06:16;10;0;;108;600839
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T19:16:17;10;0;;101;597058
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T19:26:19;11;0;;117;600991
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T19:36:17;11;0;;114;592930
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T19:46:18;10;0;;108;604327
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T19:56:18;12;0;;125;596250
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T20:06:18;12;0;;124;610149
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T20:16:19;11;0;;118;599734
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T20:26:19;11;0;;111;599954
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T20:36:19;10;0;;105;599136
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T20:46:19;10;0;;102;594284
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T20:56:20;11;0;;116;607375
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T21:06:20;12;0;;127;600961
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T21:16:22;10;0;;106;586854
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T21:26:21;13;0;;134;612111
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T21:36:21;11;0;;111;599213
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T21:46:22;9;0;;97;598845
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T21:56:21;12;0;;125;604269
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T22:06:21;10;0;;105;584599
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T22:16:21;10;0;;111;613303
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T22:26:22;12;0;;121;592321
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T22:36:22;11;0;;113;607022
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T22:46:22;13;0;;135;592720
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T22:56:23;10;0;;108;610379
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T23:06:23;11;0;;112;598872
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T23:16:23;10;0;;104;598713
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T23:26:23;12;0;;127;593229
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T23:36:23;8;0;;87;607467
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T23:46:23;12;0;;123;603330
65059;Radiation_SBM-20;51646;53.550;10.086;2023-12-28T23:56:24;11;0;;113;597637
