sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:01:19;60;15;;152;151362
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:03:50;62;15;;157;149746
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:06:20;61;15;;154;149829
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:08:50;61;15;;155;150289
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:11:35;57;15;;143;150006
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:13:51;65;15;;166;151145
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:16:21;40;15;;100;147053
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:18:51;53;15;;136;153003
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:21:21;56;15;;142;149793
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:23:51;62;15;;155;149936
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:26:23;64;15;;160;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:28:51;55;15;;140;150620
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:34:00;63;15;;160;150931
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:36:22;53;15;;133;149942
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:38:52;55;15;;136;147518
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:41:22;62;15;;157;150969
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:44:02;58;15;;147;151827
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:46:34;57;15;;143;149359
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:49:00;62;15;;158;151729
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:51:24;50;15;;128;150863
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:53:54;52;15;;131;148985
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:56:24;53;15;;134;151483
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T00:58:56;63;15;;157;147425
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:01:24;60;15;;153;152261
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:03:54;55;15;;140;150188
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:06:31;53;15;;132;149055
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:09:01;61;15;;153;148967
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:11:26;59;16;;152;152632
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:13:58;60;15;;151;150365
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:16:26;62;15;;156;150429
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:18:56;60;15;;152;150068
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:21:26;55;15;;140;150154
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:24:02;57;15;;145;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:27:00;59;15;;146;147313
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:29:03;64;15;;164;152808
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:31:35;60;15;;154;151706
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:34:00;56;15;;140;148500
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:36:34;60;15;;154;151990
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:38:59;57;15;;143;148936
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:41:29;55;15;;140;151372
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:43:59;68;15;;170;148326
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:46:29;60;15;;153;151552
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:48:59;60;15;;150;149805
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:51:37;60;15;;152;150225
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:54:00;65;15;;163;148217
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:56:43;58;15;;150;152687
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T01:59:28;62;15;;158;151608
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:01:31;67;15;;170;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:04:03;53;15;;135;150097
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:06:37;65;15;;164;149954
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:09:02;63;15;;159;150261
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:11:40;58;15;;145;149360
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:14:03;61;15;;155;151749
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:16:36;65;15;;164;150278
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:19:07;59;15;;148;149080
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:21:34;57;15;;145;152385
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:24:07;63;15;;157;148155
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:26:35;67;15;;169;149270
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:29:10;60;15;;154;151785
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:31:37;55;15;;139;151301
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:34:09;64;15;;162;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:36:37;63;16;;159;150481
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:39:08;59;15;;151;151299
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:41:39;59;15;;149;150846
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:44:22;60;15;;150;147544
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:46:39;61;15;;154;151395
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:49:12;58;15;;147;150643
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:51:39;66;15;;167;150950
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:54:09;60;15;;150;147602
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:56:45;54;15;;137;151273
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T02:59:10;63;15;;160;150742
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:02:00;69;15;;172;149221
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:04:10;65;15;;166;152164
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:06:41;66;15;;166;150174
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:09:11;59;15;;149;150590
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:12:00;56;15;;142;149902
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:14:11;58;15;;147;149977
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:16:42;60;15;;153;150631
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:19:12;59;15;;148;150060
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:21:42;61;15;;153;150254
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:24:13;64;15;;160;149701
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:26:43;64;15;;161;149435
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:29:16;60;15;;151;150813
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:31:44;56;15;;142;150654
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:34:14;75;15;;191;151048
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:36:44;56;15;;141;150064
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:39:14;54;15;;135;147309
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:41:45;64;15;;166;153318
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:46:48;60;15;;153;151278
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:49:17;65;15;;161;147284
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:51:48;60;15;;157;155120
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:54:39;68;15;;171;150557
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:56:48;62;16;;156;150680
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T03:59:18;57;15;;143;149171
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:01:48;55;15;;140;151196
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:04:18;58;14;;145;148673
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:07:01;70;15;;172;146454
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:09:19;57;16;;149;155045
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:11:50;57;15;;143;149779
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:14:20;56;15;;140;149591
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:16:50;60;15;;155;152698
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:19:20;60;15;;151;148767
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:21:50;63;15;;160;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:24:21;56;15;;138;147689
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:26:51;56;15;;144;153488
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:29:32;54;15;;137;149845
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:31:52;70;15;;175;149378
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:34:28;59;15;;149;151265
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:36:52;68;15;;166;145855
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:39:23;64;15;;168;155152
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:41:54;59;15;;150;150647
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:44:24;58;15;;146;150553
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:46:54;58;15;;147;150671
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:49:24;61;15;;152;149049
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:51:55;56;15;;143;151073
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:54:24;67;15;;168;149307
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:56:54;54;15;;137;150557
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T04:59:25;61;15;;154;150054
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:02:01;62;15;;155;149014
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:04:25;56;15;;142;151386
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:07:01;57;15;;143;150053
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:09:26;53;15;;135;151047
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:12:03;61;15;;153;150159
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:14:27;60;15;;149;148443
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:16:58;59;15;;151;152452
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:19:27;60;15;;151;149341
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:22:04;52;15;;131;149451
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:24:28;62;15;;159;152014
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:27:01;52;15;;132;150372
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:29:29;59;15;;148;149896
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:31:59;55;15;;140;151083
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:36:59;57;15;;143;149290
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:39:29;52;15;;131;149835
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:41:59;55;15;;140;150541
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:44:29;50;15;;126;149512
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:46:59;60;15;;149;148687
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:49:30;57;15;;146;151377
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:51:59;53;15;;134;150024
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:54:50;61;15;;154;150996
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:57:00;57;16;;145;151180
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T05:59:30;56;15;;141;149892
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:02:00;61;15;;150;147123
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:04:30;61;14;;156;153093
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:07:02;58;15;;147;149493
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:09:31;58;16;;147;150144
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:12:24;56;15;;142;150931
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:14:31;59;15;;150;150113
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:17:16;58;15;;144;148294
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:19:32;55;15;;140;151152
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:22:09;60;15;;153;151164
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:24:33;55;15;;138;150197
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:27:17;53;15;;135;150546
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:29:33;56;15;;137;144707
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:32:10;51;15;;132;153315
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:34:34;60;15;;154;152754
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:37:04;60;15;;152;150396
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:39:34;64;15;;161;149064
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:42:04;58;15;;148;150720
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:44:34;62;15;;156;150422
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:47:04;54;15;;134;148790
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:49:36;51;15;;130;150962
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:52:04;54;15;;135;149874
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:54:40;53;15;;135;150409
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:57:05;72;15;;181;150224
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T06:59:36;52;15;;132;150715
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:02:06;61;15;;153;149992
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:04:36;68;15;;169;148138
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:07:06;49;15;;125;150990
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:09:36;60;15;;153;150666
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:12:06;56;15;;142;150626
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:14:36;59;15;;149;150360
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:17:07;63;15;;153;145457
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:19:37;59;15;;152;153874
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:22:07;60;15;;152;151204
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:24:37;59;15;;150;150372
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:27:07;59;15;;147;148321
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:29:43;57;15;;143;148847
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:32:10;61;15;;155;152116
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:34:40;58;15;;148;151284
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:37:08;62;15;;156;150622
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:39:38;64;15;;162;149824
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:42:08;55;15;;137;149329
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:44:38;55;15;;139;149564
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:47:09;54;15;;137;151814
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:49:38;64;15;;162;149783
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:52:08;73;15;;183;149887
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:54:41;56;15;;143;150607
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:57:09;56;15;;142;149693
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T07:59:44;52;15;;132;149797
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:02:09;52;15;;130;149103
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:04:39;58;15;;148;152122
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:07:09;62;15;;157;149673
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:09:39;59;15;;147;148093
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:12:12;55;15;;142;152404
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:14:40;55;15;;138;149969
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:17:11;63;15;;159;150000
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:19:41;57;15;;140;147343
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:22:11;54;15;;138;153199
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:24:41;61;15;;153;150450
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:27:11;56;15;;140;148657
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:29:42;62;15;;157;151613
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:32:11;58;15;;145;148842
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:34:41;69;15;;175;151429
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:37:11;54;15;;135;149722
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:39:41;56;15;;142;149929
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:42:11;50;15;;125;149856
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:44:41;54;15;;138;150600
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:47:11;48;15;;121;148768
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:49:41;64;15;;161;149674
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:52:14;55;15;;141;151636
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:54:42;58;15;;146;148721
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:57:12;60;15;;152;151442
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T08:59:42;66;15;;163;146677
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:02:12;64;15;;166;153583
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:04:42;52;15;;130;147956
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:07:13;61;15;;156;152005
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:09:42;61;15;;155;150292
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:12:12;57;15;;145;150244
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:14:42;64;15;;162;149797
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:17:12;57;15;;141;146472
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:19:43;56;15;;143;152630
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:22:12;62;15;;157;150885
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:24:42;53;15;;134;150471
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:27:13;51;15;;128;149043
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:29:43;54;15;;136;150971
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:32:13;58;15;;146;150036
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:34:43;48;15;;120;148246
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:37:13;58;15;;148;151706
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:39:45;56;15;;141;150598
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:42:17;59;15;;150;150752
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:44:52;57;16;;143;149482
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:47:15;53;15;;135;151143
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:49:45;51;15;;129;150817
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:52:15;55;15;;139;149676
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:54:48;68;15;;173;150493
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:57:15;54;15;;133;146175
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T09:59:48;54;15;;139;153573
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:02:17;61;15;;154;151443
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:04:47;53;15;;134;150033
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:07:17;62;15;;155;149327
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:09:48;69;16;;174;149924
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:12:18;63;15;;162;152038
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:14:50;70;17;;177;150303
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:17:25;51;15;;127;148784
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:19:50;59;16;;150;152179
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:22:20;54;15;;135;148238
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:24:50;55;15;;140;152252
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:27:29;54;17;;137;149838
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:29:57;58;16;;148;150923
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:32:27;62;15;;156;149600
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:34:51;55;16;;139;149084
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:37:27;68;17;;174;152091
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:39:53;60;15;;151;150034
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:42:31;56;15;;140;149505
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:44:53;55;15;;140;150949
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:47:24;56;15;;143;151185
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:50:02;52;15;;131;148706
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:52:27;54;15;;137;152027
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:55:25;65;16;;165;150872
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T10:57:33;67;16;;168;150296
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:00:16;56;15;;143;151340
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:02:29;65;17;;160;147436
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:04:57;55;15;;139;150253
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:07:33;58;15;;149;152767
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:10:00;53;15;;132;148879
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:12:29;58;16;;147;151372
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:14:59;57;16;;146;151798
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:17:43;61;16;;153;149331
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:20:00;60;15;;154;151663
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:22:31;56;16;;142;150104
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:25:02;56;16;;141;148979
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:27:35;51;16;;131;151212
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:30:03;55;15;;137;148100
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:32:33;52;15;;134;154268
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:35:06;56;16;;141;149221
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:37:34;62;16;;157;150145
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:40:16;61;16;;153;150168
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:42:35;59;15;;150;152478
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:45:12;52;16;;131;150047
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:48:01;61;16;;153;149404
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:50:07;57;17;;144;151330
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:52:37;66;17;;167;150840
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:55:07;55;16;;139;149983
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T11:57:38;56;16;;141;150380
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:00:08;57;16;;145;151045
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:02:43;62;16;;153;146316
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:05:10;61;16;;159;155130
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:07:40;66;16;;166;150740
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:10:27;59;16;;148;150355
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:12:41;58;16;;144;146497
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:15:12;61;16;;156;152725
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:17:42;56;16;;143;151037
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:20:12;61;16;;155;150288
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:22:42;50;15;;127;150061
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:25:12;56;15;;141;148599
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-28T12:27:42;51;16;;132;152456
