sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:02:03;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:04:30;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:06:56;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:09:23;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:11:50;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:14:17;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:16:43;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:19:10;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:21:37;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:24:04;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:26:31;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:28:58;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:31:24;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:33:51;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:36:18;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:38:45;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:41:11;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:43:38;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:46:05;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:48:31;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:50:58;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:53:26;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:55:53;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T00:58:19;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:00:46;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:03:13;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:05:40;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:08:06;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:10:33;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:13:00;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:15:26;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:17:53;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:20:21;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:22:47;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:25:16;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:27:43;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:30:09;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:32:37;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:35:04;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:37:31;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:40:00;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:42:27;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:44:59;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:47:26;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:49:53;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:52:21;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:54:49;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:57:17;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T01:59:44;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:02:11;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:04:38;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:07:06;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:09:33;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:12:00;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:14:27;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:17:13;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:19:53;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:22:24;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:25:04;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:27:31;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:29:58;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:32:35;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:37:56;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:40:26;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:42:54;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:45:21;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:47:47;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:50:14;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:52:41;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:55:07;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T02:57:34;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:00:05;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:02:32;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:04:59;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:07:25;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:09:52;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:12:19;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:14:46;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:17:13;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:19:40;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:22:07;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:24:33;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:27:00;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:29:28;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:31:55;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:34:22;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:36:49;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:39:16;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:41:43;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:44:10;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:46:37;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:49:03;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:51:30;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:53:57;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:56:24;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T03:58:51;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:01:20;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:03:48;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:06:15;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:08:43;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:11:10;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:13:36;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:16:03;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:18:31;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:20:59;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:23:26;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:25:52;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:28:19;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:30:46;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:33:12;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:35:40;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:38:08;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:40:35;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:43:02;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:45:29;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:47:56;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:50:23;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:52:50;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:55:16;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T04:57:43;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:00:10;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:02:37;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:05:04;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:07:30;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:09:57;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:12:24;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:14:53;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:17:20;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:19:47;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:22:14;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:24:40;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:27:07;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:29:34;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:32:00;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:34:27;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:36:54;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:39:21;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:41:47;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:44:17;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:46:43;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:49:10;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:51:40;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:54:08;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:56:36;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T05:59:03;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:01:29;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:03:56;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:06:23;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:08:50;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:11:17;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:13:44;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:16:11;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:18:38;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:21:05;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:23:32;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:26:04;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:28:32;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:30:58;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:33:30;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:35:57;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:38:24;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:40:52;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:43:18;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:45:45;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:48:12;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:50:39;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:53:06;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:55:32;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T06:57:59;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:00:26;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:02:53;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:05:21;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:07:47;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:10:14;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:12:41;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:15:08;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:17:37;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:20:06;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:22:33;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:24:59;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:27:26;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:29:53;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:32:19;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:34:48;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:37:14;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:39:41;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:42:08;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:44:35;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:47:01;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:49:30;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:51:57;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:54:24;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:56:51;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T07:59:18;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:01:44;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:04:12;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:06:39;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:09:05;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:11:32;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:13:59;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:16:25;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:18:52;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:21:19;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:23:46;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:26:12;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:28:39;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:31:06;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:33:36;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:36:07;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:38:33;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:41:00;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:43:30;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:45:56;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:48:23;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:50:50;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:53:17;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:55:44;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T08:58:10;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:00:37;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:03:04;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:05:31;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:07:57;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:10:25;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:12:51;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:15:18;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:17:45;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:20:12;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:22:39;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:25:06;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:27:33;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:30:00;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:32:27;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:34:54;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:37:20;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:39:47;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:42:25;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:44:53;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:47:20;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:49:47;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:52:14;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:54:41;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:57:09;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T09:59:38;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:02:06;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:04:33;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:07:00;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:09:27;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:11:55;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:14:22;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:16:49;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:19:21;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:21:49;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:24:16;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:26:43;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:29:10;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:31:37;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:34:08;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:36:35;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:39:08;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:41:36;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:44:05;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:46:40;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:49:11;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:51:43;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:54:41;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T10:57:16;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:00:00;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:02:38;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:05:07;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:07:35;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:10:05;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:12:34;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:15:02;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:17:32;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:20:00;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:22:28;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:24:56;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:27:22;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:29:51;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:32:19;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:34:56;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:37:26;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:39:53;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:42:22;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:44:55;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:47:24;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:49:51;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:52:27;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:54:55;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:57:22;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T11:59:55;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:02:22;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:04:50;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:07:21;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:09:47;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:12:16;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:14:43;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:17:09;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:19:37;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:22:04;11.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:24:33;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:27:01;11.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:29:31;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:31:59;11.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:34:26;11.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:36:53;11.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:39:24;11.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:41:52;11.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:44:19;11.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:46:47;11.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:49:16;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:51:45;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:54:12;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:56:39;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T12:59:12;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:01:45;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:04:12;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:06:38;11.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:09:05;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:11:34;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:14:01;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:16:28;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:18:55;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:21:22;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:23:49;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:26:15;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:28:42;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:31:09;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:33:36;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:36:03;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:38:30;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:40:57;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:43:24;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:45:50;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:48:17;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:50:44;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:53:11;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:55:37;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T13:58:04;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:00:31;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:02:58;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:05:26;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:07:56;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:10:22;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:12:49;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:15:16;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:17:43;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:20:10;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:22:38;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:25:06;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:27:33;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:30:00;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:32:30;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:34:57;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:37:24;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:39:51;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:42:18;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:44:45;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:47:11;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:49:38;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:52:05;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:54:32;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:56:58;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T14:59:25;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:01:52;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:04:19;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:06:51;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:09:17;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:11:44;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:14:15;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:16:43;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:19:11;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:21:38;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:24:05;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:26:33;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:28:59;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:31:26;10.56
