sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:01:58;79;28;;198;149487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:04:28;74;28;;186;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:06:58;73;29;;184;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:09:28;79;28;;198;149236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:11:58;79;29;;198;149876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:14:29;65;29;;164;151167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:16:59;80;29;;200;149668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:19:29;80;29;;200;149739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:21:59;77;30;;195;150092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:24:29;84;30;;213;150607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:26:59;81;30;;205;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:29:32;73;31;;183;149754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:32:00;84;29;;210;149872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:34:30;74;31;;187;150856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:37:00;76;27;;192;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:39:30;80;31;;201;149341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:42:00;67;30;;171;151001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:44:30;87;30;;218;149997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:47:00;79;30;;198;148839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:49:30;73;30;;186;150959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:52:00;71;29;;173;145545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:54:30;80;32;;207;154730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:57:00;68;31;;169;149112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T00:59:31;70;30;;176;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:02:01;72;31;;182;151361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:04:31;76;32;;186;146801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:07:02;81;31;;208;153165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:09:32;74;32;;186;149908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:12:03;75;31;;191;151505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:14:33;83;31;;209;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:17:03;79;34;;198;149171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:19:33;71;32;;180;151387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:22:03;65;31;;163;149726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:24:33;82;32;;204;148958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:27:04;77;35;;195;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:29:34;81;33;;205;151829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:32:05;76;33;;190;149543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:34:35;88;34;;222;150742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:37:05;84;34;;212;149723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:39:35;83;33;;209;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:42:05;72;36;;181;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:44:35;71;34;;175;146720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:47:05;76;32;;197;153658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:49:35;77;34;;192;149448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:52:06;71;34;;179;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:54:36;68;34;;172;150702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:57:06;86;35;;216;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T01:59:36;80;34;;202;150541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:02:07;73;34;;183;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:04:37;69;35;;172;149536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:07:08;81;33;;204;149702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:09:38;82;36;;207;151321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:12:08;72;35;;181;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:14:38;78;33;;196;150022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:17:19;77;34;;194;149900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:19:54;73;37;;183;149365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:22:09;76;33;;194;151551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:27:10;75;35;;192;151919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:29:40;77;33;;194;149877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:32:10;81;36;;200;147599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:37:13;66;38;;167;151542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:39:44;91;36;;227;149575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:42:15;82;37;;208;151330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:44:45;82;37;;207;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:47:15;91;38;;229;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:49:45;73;34;;182;149147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:52:15;78;36;;196;150761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:54:45;75;37;;189;149963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:57:18;77;36;;192;148981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T02:59:45;78;36;;198;150913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:02:15;76;36;;191;149199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:04:45;69;35;;176;151182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:07:15;81;35;;202;149326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:09:45;70;38;;178;150647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:12:16;75;36;;185;147898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:14:45;75;38;;189;150875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:17:16;71;36;;182;151668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:19:46;75;38;;189;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:22:17;77;38;;195;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:24:46;73;37;;184;150525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:27:16;69;37;;174;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:29:46;76;37;;191;149535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:32:16;77;40;;194;150146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:34:46;77;37;;193;149867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:37:16;64;40;;162;149820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:39:46;70;38;;176;150708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:42:16;75;38;;188;149105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:44:46;79;39;;201;150764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:47:16;84;39;;209;149218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:49:46;80;41;;200;149098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:52:16;70;38;;176;150819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:54:46;69;37;;176;150994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:57:16;73;38;;182;148644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T03:59:47;75;37;;189;150307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:02:16;76;38;;192;151247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:04:46;65;37;;161;147055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:07:16;75;37;;191;152295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:09:46;88;37;;220;149028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:12:16;72;37;;183;151190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:14:47;82;39;;207;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:17:17;73;36;;184;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:19:47;85;37;;215;150168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:22:17;79;37;;200;150164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:24:47;71;39;;178;148861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:27:17;85;36;;215;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:29:48;69;38;;172;148842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:32:17;79;37;;199;150824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:34:47;78;37;;197;149705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:37:17;83;37;;210;151290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:39:47;77;37;;193;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:42:17;74;40;;187;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:44:47;73;35;;182;148692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:47:17;63;38;;161;151057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:49:47;72;37;;182;150313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:52:17;72;38;;181;149583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:54:47;77;40;;193;149030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:57:17;71;39;;180;150916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T04:59:47;72;38;;181;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:02:18;82;41;;208;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:04:48;82;39;;205;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:07:17;85;40;;212;149589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:09:48;78;40;;196;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:12:18;82;39;;205;149446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:14:48;80;40;;202;150080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:17:18;65;39;;165;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:19:48;68;39;;173;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:22:18;69;40;;173;149014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:24:48;77;39;;195;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:27:18;83;41;;208;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:29:48;71;39;;180;151171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:32:18;74;40;;187;149925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:34:50;80;40;;200;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:37:19;75;38;;190;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:39:49;79;40;;199;149519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:42:19;81;41;;205;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:44:49;71;38;;179;149993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:47:19;81;41;;203;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:49:49;75;39;;188;149415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:52:19;85;39;;215;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:54:49;70;42;;175;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:57:19;77;38;;194;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T05:59:49;71;41;;179;149296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:02:20;70;39;;176;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:04:50;70;39;;178;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:07:20;75;42;;187;148710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:09:50;77;40;;196;151706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:12:20;80;42;;200;149877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:14:50;86;40;;217;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:17:20;78;41;;198;151337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:19:50;76;40;;191;149192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:22:20;66;38;;166;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:24:50;69;39;;175;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:27:21;76;39;;190;149472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:29:51;75;40;;189;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:32:21;74;39;;186;150621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:34:51;86;41;;215;149754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:37:21;69;40;;173;149523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:39:51;80;39;;202;150864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:42:21;81;40;;203;150046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:44:51;81;40;;203;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:47:21;79;40;;198;149963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:49:51;79;38;;199;150054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:52:23;74;42;;186;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:54:51;72;39;;182;149674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:57:21;71;36;;180;150581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T06:59:51;77;41;;195;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:02:21;76;39;;190;148919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:04:51;83;40;;209;149600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:07:21;79;38;;200;151205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:09:51;67;38;;169;150024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:12:22;74;37;;186;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:14:52;77;39;;194;149405
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:17:22;77;38;;193;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:19:52;84;40;;211;149250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:22:22;74;37;;187;151366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:24:52;76;39;;189;149171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:27:22;81;39;;204;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:29:55;72;38;;183;150894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:32:26;75;40;;190;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:34:53;70;37;;176;149724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:37:23;93;42;;235;150746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:39:53;72;38;;181;150478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:42:23;77;40;;192;148700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:44:53;83;40;;210;151024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:47:23;81;40;;204;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:49:53;81;40;;203;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:52:23;80;41;;200;149682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:54:53;76;38;;192;150380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:57:24;75;40;;189;149420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T07:59:54;68;38;;173;151074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:02:24;78;42;;195;148686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:04:54;79;38;;200;150635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:07:24;68;39;;171;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:09:54;78;39;;195;149880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:12:24;67;40;;170;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:14:55;77;39;;196;150979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:17:25;76;38;;192;149817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:19:55;76;41;;192;150574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:22:25;75;38;;189;149359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:24:55;87;39;;218;150044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:27:26;81;41;;206;151382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:29:56;79;39;;198;148741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:32:26;71;37;;179;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:34:56;78;40;;194;149138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:37:26;76;38;;193;150566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:39:56;77;39;;194;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:42:26;82;40;;207;151288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:44:56;80;39;;200;149948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:47:27;77;39;;193;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:49:57;78;38;;197;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:52:27;76;40;;191;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:54:57;76;39;;190;149506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:57:27;82;42;;206;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T08:59:58;67;39;;168;149330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:02:28;76;39;;194;152335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:04:58;70;42;;176;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:07:28;87;40;;219;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:09:58;67;40;;170;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:12:28;81;43;;204;149987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:14:58;81;41;;202;149576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:17:28;75;41;;186;148180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:19:58;66;40;;167;150533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:22:28;78;40;;200;151943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:24:58;74;40;;185;149848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:27:28;68;41;;171;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:29:58;77;42;;193;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:32:28;76;42;;190;149797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:34:59;80;41;;201;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:37:29;75;41;;189;150668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:39:59;83;44;;209;149817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:42:30;75;41;;190;150208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:44:59;73;42;;183;149330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:47:31;68;43;;171;150821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:50:00;74;42;;186;150752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:52:30;74;41;;186;149991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:55:00;66;42;;167;151104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T09:57:30;82;42;;205;149913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:00:01;63;42;;159;150308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:02:31;79;43;;200;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:05:01;75;43;;188;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:07:31;82;42;;206;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:10:01;77;41;;193;149124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:12:32;81;44;;203;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:15:03;71;41;;178;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:17:33;77;43;;197;152211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:20:06;84;41;;212;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:22:36;80;44;;202;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:25:04;79;42;;197;148788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:27:38;77;45;;193;150098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:30:06;80;42;;204;152391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:32:36;75;42;;189;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:35:06;79;45;;199;150516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:37:36;70;42;;176;150308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:40:07;74;45;;187;149850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:42:40;87;44;;218;148869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:45:09;70;43;;178;152251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:47:42;82;45;;205;149523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:50:10;75;46;;192;152846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:52:39;84;47;;207;147698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T10:57:44;77;46;;196;151663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:00:16;79;46;;202;151756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:02:46;75;47;;190;151212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:05:14;74;45;;185;148716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:07:44;73;49;;184;151049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:10:14;78;47;;198;150846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:12:45;70;45;;177;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:15:15;77;48;;193;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:17:46;75;46;;192;151696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:20:16;72;48;;180;149614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:22:47;77;46;;195;150183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:25:18;75;47;;192;151673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:27:48;78;49;;195;149206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-28T11:30:18;78;47;;199;151286
