sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:12:19;100233.41;;;14.85
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:15:22;100247.13;;;15.44
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:18:25;100241.13;;;16.09
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:21:30;100245.78;;;16.74
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:24:32;100240.88;;;17.27
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:27:35;100252.88;;;17.74
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:30:38;100234.06;;;18.12
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:33:47;100230.63;;;18.47
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:36:51;100235.81;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:39:54;100239.47;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:42:57;100231.88;;;19.43
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:46:00;100255.69;;;19.65
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:49:08;100243.63;;;19.91
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:52:10;100243.00;;;20.15
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:55:20;100240.97;;;20.31
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T11:58:22;100246.03;;;20.34
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:01:24;100232.38;;;20.34
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:04:26;100223.97;;;20.47
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:07:28;100222.03;;;20.65
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:10:29;100227.00;;;20.84
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:13:33;100221.63;;;21.01
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:16:36;100247.69;;;21.19
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:19:38;100210.75;;;21.35
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:22:40;100206.41;;;21.50
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:25:42;100213.69;;;21.55
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:28:47;100209.25;;;21.59
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:31:49;100211.72;;;21.65
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:34:51;100192.09;;;21.59
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:37:53;100209.72;;;21.48
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:40:55;100194.19;;;21.51
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:43:57;100197.97;;;21.55
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:47:01;100194.13;;;21.58
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:50:03;100191.31;;;21.66
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:53:05;100188.09;;;21.77
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:56:07;100192.91;;;21.86
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T12:59:09;100181.16;;;21.93
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:02:17;100186.63;;;21.93
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:05:18;100182.03;;;21.96
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:08:20;100181.06;;;22.01
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:11:22;100177.66;;;22.10
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:14:27;100190.66;;;22.19
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:17:29;100184.16;;;22.14
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:20:30;100185.59;;;22.15
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:23:32;100194.28;;;22.21
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:26:34;100187.56;;;22.32
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:29:36;100187.00;;;22.34
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:32:37;100191.44;;;22.29
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:35:39;100180.78;;;22.33
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:38:41;100188.19;;;22.40
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:41:42;100195.56;;;22.47
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:44:44;100184.72;;;22.40
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:47:46;100186.88;;;22.41
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:50:48;100189.34;;;22.47
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:53:49;100171.22;;;22.51
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:56:51;100180.72;;;22.50
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T13:59:58;100180.69;;;22.41
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:03:12;100187.03;;;22.43
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:06:14;100175.09;;;22.48
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:09:15;100182.63;;;22.57
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:12:21;100181.03;;;22.64
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:15:23;100184.81;;;22.68
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:18:24;100177.75;;;22.65
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:21:26;100189.56;;;22.68
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:24:28;100209.31;;;22.66
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:27:31;100200.50;;;22.68
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:30:33;100198.78;;;22.63
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:33:35;100175.41;;;22.52
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:36:37;100188.91;;;22.41
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:39:43;100166.06;;;22.28
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:42:44;100161.84;;;22.18
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:45:46;100170.56;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:48:48;100169.38;;;22.00
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T14:51:50;100159.78;;;22.09
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:00:11;100145.53;;;16.42
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:03:13;100140.59;;;16.88
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:06:15;100138.31;;;17.41
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:09:18;100147.66;;;17.89
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:12:29;100143.50;;;18.32
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:15:32;100135.41;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:18:37;100139.44;;;18.91
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:21:39;100128.72;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:25:02;100134.88;;;19.40
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:28:14;100139.75;;;19.56
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:31:23;100130.63;;;19.69
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:34:25;100134.94;;;19.80
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:37:27;100131.41;;;19.94
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:40:30;100126.47;;;20.08
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:43:39;100124.00;;;20.20
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:46:57;100117.44;;;20.30
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:49:59;100112.25;;;20.42
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:53:03;100117.97;;;20.53
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:56:05;100127.59;;;20.62
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T17:59:07;100128.81;;;20.69
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:02:12;100108.16;;;20.75
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:05:14;100121.78;;;20.83
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:08:16;100105.16;;;20.88
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:11:17;100115.81;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:14:19;100111.81;;;20.95
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:17:22;100122.38;;;20.98
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:20:24;100131.28;;;20.99
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:23:26;100118.53;;;21.02
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:26:27;100117.94;;;21.03
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:29:29;100116.84;;;21.06
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:32:31;100124.06;;;21.11
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:35:32;100124.22;;;21.13
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:38:35;100131.63;;;21.20
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:41:36;100134.28;;;21.28
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:44:38;100130.03;;;21.34
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:47:39;100132.53;;;21.40
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:50:42;100122.31;;;21.40
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:53:44;100122.63;;;21.44
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:56:48;100121.06;;;21.51
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T18:59:49;100125.47;;;21.54
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:02:51;100118.44;;;21.61
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:05:53;100107.66;;;21.63
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:08:55;100117.47;;;21.66
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:11:59;100117.31;;;21.64
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:15:01;100109.41;;;21.68
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:18:02;100132.88;;;21.71
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:21:05;100113.91;;;21.73
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:24:06;100113.91;;;21.73
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:27:08;100105.88;;;21.75
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:30:10;100111.66;;;21.79
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:33:12;100104.31;;;21.81
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:36:14;100101.19;;;21.85
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:39:15;100093.28;;;21.89
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:42:17;100094.00;;;21.90
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:45:19;100086.66;;;21.92
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:48:20;100077.34;;;21.95
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:51:22;100092.47;;;21.96
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:54:24;100083.47;;;21.86
64780;BMP280;51215;52.25205735;9.61559201;2023-12-28T19:57:25;100082.56;;;21.74
