sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-12-28T00:01:35;10.77;81.11;432.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:04:00;10.87;80.98;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:06:26;10.94;80.86;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:08:52;10.89;81.02;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:11:18;11.00;80.89;380.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:13:45;10.99;80.97;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:16:11;11.03;80.74;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:18:37;11.06;80.88;449.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:21:03;10.98;81.28;456.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:23:29;10.98;81.21;495.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:25:55;11.05;81.23;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:28:21;11.02;81.41;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:30:46;11.03;81.49;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:33:12;11.09;81.51;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:35:38;11.12;81.47;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:38:04;11.08;81.55;438.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:40:30;11.16;81.44;443.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:42:56;10.99;81.97;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:45:22;11.00;82.14;410.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:47:48;11.03;81.97;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:50:13;10.99;82.22;399.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:52:42;11.02;82.20;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:55:08;10.98;82.35;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T00:57:34;10.87;82.71;434.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:00:01;10.82;82.84;420.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:02:27;10.81;82.91;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:04:53;10.74;83.23;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:07:19;10.63;83.44;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:09:45;10.61;83.67;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:12:11;10.67;83.47;334.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:14:37;10.67;83.44;396.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:17:03;10.58;83.73;400.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:19:29;10.61;83.64;391.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:21:55;10.61;83.73;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:24:21;10.61;83.50;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:26:47;10.65;83.39;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:29:13;10.67;83.12;461.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:31:39;10.54;83.49;444.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:34:05;10.54;83.50;438.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:36:31;10.49;83.32;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:38:57;10.40;83.59;425.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:41:23;10.40;83.64;436.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:43:49;10.34;83.66;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:46:19;10.33;83.68;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:48:50;10.31;83.73;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:51:16;10.28;83.71;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:53:49;10.27;83.61;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:56:18;10.34;83.53;391.00
64843;SCD30;51310;52.198;5.422;2023-12-28T01:58:46;10.25;83.86;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:01:12;10.30;83.81;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:03:39;10.24;83.89;389.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:06:07;10.35;83.55;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:08:33;10.33;83.50;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:11:00;10.23;84.00;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:13:26;10.34;83.60;393.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:16:02;10.28;83.69;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:18:51;10.28;83.52;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:21:21;10.24;83.60;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:23:49;10.35;83.28;406.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:26:16;10.37;83.14;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:28:44;10.45;82.62;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:31:33;10.52;82.41;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:34:20;10.61;82.19;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:36:49;10.57;82.38;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:39:18;10.58;82.10;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:41:45;10.63;81.98;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:44:14;10.51;82.14;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:46:39;10.54;82.17;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:49:05;10.58;81.98;420.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:51:31;10.54;82.04;443.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:53:57;10.60;81.63;426.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:56:23;10.72;81.28;388.00
64843;SCD30;51310;52.198;5.422;2023-12-28T02:58:49;10.68;81.24;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:01:15;10.70;81.36;445.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:03:41;10.70;81.55;410.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:06:07;10.63;81.63;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:08:32;10.57;81.70;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:10:58;10.70;81.36;397.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:13:24;10.68;81.38;400.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:15:50;10.65;81.50;434.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:18:16;10.68;81.41;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:20:42;10.67;81.54;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:23:08;10.78;81.12;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:25:34;10.84;81.02;399.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:27:59;10.92;80.71;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:30:25;11.00;80.32;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:32:51;10.94;80.46;425.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:35:17;10.94;80.66;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:37:43;10.89;80.69;441.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:40:10;10.88;80.79;388.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:42:36;10.84;80.98;398.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:45:01;10.84;80.77;404.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:47:27;10.84;80.72;388.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:49:53;10.89;80.60;469.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:52:25;10.84;80.82;458.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:54:51;10.78;81.16;464.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:57:17;10.79;80.89;446.00
64843;SCD30;51310;52.198;5.422;2023-12-28T03:59:43;10.78;80.95;630.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:02:09;10.74;81.00;400.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:04:34;10.75;80.91;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:07:00;10.72;80.96;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:09:26;10.70;81.13;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:11:52;10.64;81.50;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:14:18;10.57;81.61;435.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:16:45;10.67;81.31;426.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:19:11;10.60;81.37;393.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:21:37;10.70;81.18;439.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:24:03;10.72;81.05;426.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:26:29;10.68;81.18;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:28:56;10.77;80.91;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:31:21;10.72;80.87;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:33:47;10.82;80.37;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:36:13;10.91;79.97;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:38:39;10.96;80.06;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:41:05;11.03;79.81;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:43:31;11.00;79.78;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:45:57;11.10;79.43;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:48:22;10.94;79.65;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:50:51;10.98;79.62;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:53:18;11.08;79.26;368.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:55:44;11.00;79.64;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T04:58:11;10.92;79.28;397.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:00:37;11.09;79.12;389.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:03:04;11.03;79.13;440.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:05:31;11.08;78.86;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:07:57;10.98;79.06;378.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:10:23;11.12;78.56;385.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:12:49;11.15;78.57;383.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:15:15;11.06;78.63;394.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:17:41;11.16;77.95;452.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:20:08;11.22;77.64;403.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:22:33;11.18;77.57;399.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:24:59;11.26;77.25;462.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:27:25;11.27;76.82;491.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:29:51;11.23;76.68;483.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:32:17;11.30;76.88;444.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:34:43;11.40;76.61;437.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:37:09;11.35;76.93;385.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:39:35;11.32;76.79;387.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:42:01;11.39;76.54;370.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:44:27;11.43;76.45;392.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:46:53;11.36;76.73;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:49:18;11.42;76.61;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:51:44;11.39;76.92;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:54:10;11.38;76.68;404.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:56:36;11.39;76.57;406.00
64843;SCD30;51310;52.198;5.422;2023-12-28T05:59:02;11.40;76.52;383.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:01:28;11.39;76.58;394.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:03:54;11.39;76.43;439.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:06:20;11.46;76.46;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:08:46;11.47;76.31;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:11:12;11.42;76.45;442.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:13:38;11.50;76.40;435.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:16:04;11.42;76.43;433.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:18:30;11.39;76.59;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:20:56;11.53;76.12;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:23:22;11.54;76.03;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:25:48;11.57;75.70;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:28:14;11.45;76.14;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:30:40;11.39;76.37;403.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:33:06;11.42;76.11;331.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:35:32;11.56;75.78;462.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:37:58;11.61;75.85;446.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:40:24;11.53;76.11;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:42:50;11.46;75.79;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:45:16;11.49;75.96;443.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:47:42;11.57;75.66;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:50:08;11.53;75.73;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:52:34;11.50;75.84;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:55:00;11.49;76.00;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:57:26;11.42;76.07;382.00
64843;SCD30;51310;52.198;5.422;2023-12-28T06:59:52;11.50;76.24;352.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:02:18;11.54;75.66;385.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:04:44;11.47;75.99;371.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:07:09;11.56;75.56;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:09:35;11.50;75.73;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:12:01;11.40;75.93;389.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:14:28;11.46;75.94;393.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:16:53;11.54;75.58;398.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:19:19;11.45;75.57;432.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:21:45;11.46;75.83;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:24:11;11.47;75.93;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:26:37;11.35;76.07;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:29:03;11.36;76.15;352.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:31:29;11.43;75.81;439.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:33:57;11.40;76.07;390.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:36:23;11.40;76.07;410.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:38:48;11.26;76.31;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:41:14;11.13;76.66;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:43:41;11.16;76.55;381.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:46:07;11.23;76.35;394.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:48:33;11.13;76.56;527.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:50:59;11.27;76.50;453.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:53:29;11.22;76.50;434.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:55:55;11.20;76.57;445.00
64843;SCD30;51310;52.198;5.422;2023-12-28T07:58:22;11.23;76.63;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:00:48;11.36;76.24;401.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:03:15;11.36;76.56;379.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:05:43;11.27;76.42;372.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:08:09;11.23;76.59;390.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:10:35;11.36;76.23;401.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:13:01;11.29;76.62;387.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:15:27;11.27;76.57;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:17:53;11.33;76.51;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:20:19;11.25;76.62;410.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:22:45;11.23;76.55;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:25:11;11.30;76.67;400.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:27:37;11.29;76.82;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:30:05;11.33;76.45;468.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:32:32;11.46;75.72;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:34:58;11.51;75.76;408.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:37:24;11.49;75.91;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:39:50;11.46;75.88;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:42:16;11.47;75.96;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:44:42;11.53;75.54;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:47:07;11.51;75.79;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:49:33;11.46;75.91;420.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:51:59;11.60;75.52;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:54:25;11.70;75.39;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:56:51;11.50;75.96;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T08:59:17;11.53;75.72;444.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:01:43;11.49;75.75;451.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:04:09;11.54;75.73;446.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:06:35;11.42;76.19;438.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:09:01;11.32;76.37;446.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:11:28;11.38;76.46;444.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:13:54;11.27;76.86;447.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:16:20;11.38;76.34;443.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:18:46;11.47;76.15;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:21:12;11.56;75.81;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:23:38;11.61;75.97;395.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:26:06;11.63;75.58;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:28:34;11.64;75.84;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:31:03;11.61;75.87;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:33:30;11.57;75.88;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:35:56;11.69;75.61;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:38:22;11.64;75.74;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:40:53;11.67;75.76;425.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:43:35;11.76;75.38;441.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:46:07;11.74;74.95;377.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:48:34;11.78;74.52;391.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:51:02;11.78;74.78;446.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:53:28;11.88;74.29;443.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:55:55;11.91;73.95;401.00
64843;SCD30;51310;52.198;5.422;2023-12-28T09:58:22;11.90;73.84;392.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:00:50;11.98;73.86;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:03:17;12.02;73.80;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:05:47;11.98;73.76;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:08:15;11.91;73.96;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:10:43;11.81;74.26;524.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:13:10;11.84;74.45;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:15:37;11.87;74.58;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:18:06;11.80;74.98;438.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:20:32;11.80;75.05;443.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:22:59;11.74;75.71;452.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:25:28;11.76;75.27;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:27:54;11.66;76.03;396.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:30:23;11.61;77.32;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:32:49;11.46;77.81;403.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:35:15;11.46;77.39;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:37:42;11.53;77.06;445.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:40:14;11.56;76.07;464.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:42:58;11.60;75.92;443.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:45:32;11.78;75.45;436.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:48:11;11.70;75.41;462.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:50:44;11.81;75.03;436.00
64843;SCD30;51310;52.198;5.422;2023-12-28T10:56:30;11.88;74.34;434.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:01:58;11.97;74.20;432.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:04:48;11.97;74.04;442.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:07:18;12.08;73.89;408.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:09:45;12.11;73.40;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:12:11;11.97;73.65;388.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:14:42;12.00;74.05;426.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:17:10;12.08;73.65;450.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:19:38;12.06;73.26;438.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:22:06;12.01;73.72;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:24:33;12.00;73.55;435.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:27:00;11.91;73.45;448.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:29:30;12.05;73.57;410.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:32:00;12.06;73.41;401.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:34:31;12.34;72.88;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:37:12;12.17;73.06;404.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:39:42;12.04;73.44;392.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:42:10;11.98;73.65;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:44:44;12.08;73.20;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:47:24;12.20;73.15;436.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:49:51;12.20;73.19;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:52:30;12.15;73.05;400.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:54:58;12.11;73.11;370.00
64843;SCD30;51310;52.198;5.422;2023-12-28T11:57:25;12.15;73.08;425.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:00:00;12.13;73.35;438.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:02:27;12.02;73.25;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:04:56;12.13;73.34;446.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:07:27;12.02;73.26;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:09:58;12.05;73.31;440.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:12:25;12.05;73.34;444.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:14:52;12.13;73.33;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:17:18;11.97;73.31;333.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:19:45;12.15;73.17;370.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:22:16;12.06;73.00;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:24:46;12.20;72.33;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:27:13;12.23;72.62;375.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:29:39;12.23;72.42;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:32:06;12.25;72.34;359.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:34:33;12.21;72.34;441.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:36:59;12.31;72.30;380.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:39:26;12.27;72.49;364.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:41:52;12.17;72.27;469.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:44:21;12.27;72.33;442.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:46:48;12.20;72.23;448.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:49:16;12.20;72.23;434.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:51:41;12.27;72.36;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:54:08;12.17;72.41;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:56:37;12.18;72.65;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T12:59:05;12.20;72.39;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:01:31;12.17;72.31;486.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:03:57;12.24;72.59;478.00
