sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:01:51;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:04:17;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:06:42;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:09:07;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:11:32;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:13:57;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:16:24;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:18:48;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:21:13;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:23:38;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:26:04;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:28:29;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:30:54;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:33:19;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:35:44;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:38:09;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:40:35;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:43:00;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:45:25;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:47:50;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:50:15;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:52:42;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:55:06;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:57:31;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T00:59:56;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:02:22;8;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:04:47;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:07:12;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:09:37;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:12:03;9;9;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:14:28;16;15;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:16:53;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:19:18;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:21:45;8;8;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:24:10;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:26:34;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:29:00;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:31:24;7;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:33:50;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:36:17;10;9;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:38:41;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:41:06;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:43:31;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:45:56;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:48:21;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:50:47;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:53:12;7;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:55:38;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T01:58:02;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:00:28;5;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:02:53;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:05:18;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:07:45;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:10:09;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:12:35;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:15:00;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:17:26;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:19:51;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:22:16;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:27:11;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:29:32;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:31:58;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:34:23;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:36:49;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:39:16;5;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:41:38;8;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:44:08;7;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:46:28;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:48:59;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:51:20;14;13;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:53:45;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:56:11;8;8;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T02:58:36;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:01:01;5;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:03:27;23;21;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:05:53;7;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:08:18;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:10:43;14;11;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:13:08;13;11;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:15:35;9;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:18:00;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:20:24;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:22:54;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:25:15;5;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:27:40;21;19;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:30:06;7;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:32:31;5;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:34:57;7;7;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:37:22;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:39:48;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:42:13;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:44:38;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:47:03;5;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:49:28;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:51:54;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:54:19;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:56:44;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T03:59:09;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:01:35;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:04:02;8;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:06:25;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:08:50;8;7;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:11:15;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:13:40;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:16:06;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:18:31;22;18;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:20:57;9;8;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:23:24;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:25:47;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:28:14;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:30:38;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:33:03;5;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:35:29;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:37:54;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:40:20;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:42:45;7;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:45:12;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:47:35;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:50:01;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:52:26;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:54:53;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:57:16;5;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T04:59:42;3;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:02:07;40;31;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:04:33;6;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:06:58;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:09:24;8;7;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:11:52;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:14:15;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:16:40;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:19:06;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:21:32;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:23:57;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:26:22;5;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:28:55;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:31:13;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:33:38;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:36:04;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:38:34;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:40:54;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:43:20;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:45:45;5;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:48:12;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:50:37;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:53:01;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:55:26;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T05:57:51;31;29;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:00:18;26;23;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:02:42;7;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:05:08;29;24;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:07:34;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:09:59;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:12:24;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:14:49;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:17:14;7;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:19:41;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:22:05;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:24:30;11;10;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:26:56;9;7;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:29:22;10;9;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:31:46;16;12;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:34:11;22;18;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:36:36;22;20;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:39:01;21;21;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:41:27;24;22;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:43:54;14;14;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:46:18;16;15;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:48:43;11;10;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:51:08;14;14;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:53:33;9;8;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:56:01;9;8;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T06:58:24;10;8;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:00:50;15;15;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:03:15;18;16;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:05:46;27;26;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:08:07;17;15;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:10:31;11;11;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:13:02;8;8;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:15:22;8;7;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:17:51;7;6;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:20:13;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:22:38;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:25:04;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:27:29;5;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:29:55;5;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:32:19;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:34:46;5;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:37:10;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:39:37;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:42:00;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:44:26;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:46:50;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:49:16;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:51:41;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:54:08;5;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:56:33;5;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T07:58:58;3;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:01:23;5;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:03:48;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:06:14;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:08:39;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:11:05;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:13:30;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:15:54;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:18:21;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:20:45;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:23:15;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:25:35;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:28:01;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:30:26;5;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:32:51;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:35:16;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:37:44;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:40:08;7;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:42:32;5;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:44:58;10;9;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:47:23;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:49:48;16;10;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:52:13;8;7;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:54:40;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:57:04;7;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T08:59:30;5;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:01:54;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:04:19;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:06:45;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:09:11;5;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:11:35;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:14:01;5;5;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:16:26;5;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:18:51;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:21:17;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:23:42;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:26:07;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:28:32;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:30:57;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:33:22;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:35:48;9;8;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:38:14;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:40:41;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:43:07;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:45:29;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:47:55;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:50:20;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:52:45;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:55:10;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T09:57:36;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:00:02;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:02:30;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:04:52;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:07:18;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:09:42;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:12:08;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:14:34;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:16:58;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:19:23;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:21:50;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:24:14;6;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:26:41;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:29:04;6;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:31:30;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:33:57;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:36:20;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:38:45;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:41:11;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:43:38;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:46:01;6;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:48:28;7;7;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:50:52;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:53:21;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:55:47;8;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T10:58:10;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:00:33;7;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:03:01;6;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:05:23;8;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:07:49;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:10:15;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:12:40;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:15:06;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:17:31;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:20:00;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:22:22;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:24:48;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:27:12;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:29:37;6;6;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:32:03;6;6;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:34:31;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:36:54;6;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:39:20;6;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:41:44;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:44:09;6;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:46:35;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:49:05;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:51:30;7;6;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:53:51;7;7;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:56:16;4;4;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T11:58:41;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:01:06;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:03:31;6;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:05:57;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:08:22;7;6;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:10:48;7;6;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:13:14;8;6;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:15:39;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:18:03;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:20:29;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:22:53;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:25:19;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:27:44;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:30:09;3;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:32:35;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:35:00;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:37:26;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:39:51;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:42:16;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:44:42;6;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:47:08;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:49:32;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:51:58;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:54:23;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:56:49;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T12:59:13;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:01:38;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:04:04;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:06:29;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:08:54;4;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:11:19;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:13:44;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:16:10;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:18:35;4;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:21:01;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:23:26;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:25:51;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:28:16;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:30:42;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:33:07;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:35:32;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:37:57;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:40:23;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:42:49;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:45:13;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:47:38;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:50:04;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:52:29;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:54:54;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:57:19;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T13:59:46;3;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:02:10;3;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:04:35;1;0;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:07:01;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:09:26;2;2;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:11:52;2;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:14:16;3;3;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:16:42;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:19:07;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:21:35;0;0;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:23:57;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:26:23;1;1;
29062;PMS5003;71206;48.564;-123.458;2023-12-28T14:28:48;2;1;
