sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-12-28T00:01:17;39.41;33.90;44.80;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:03:48;37.71;33.44;41.38;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:06:19;37.18;32.93;41.53;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:08:50;37.23;32.35;40.71;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:11:21;37.44;32.00;40.98;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:13:52;37.83;30.54;41.38;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:16:23;38.51;32.93;42.16;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:18:54;38.86;32.35;43.68;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:21:25;37.64;33.44;41.14;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:23:56;37.55;33.44;44.19;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:26:27;37.36;32.93;40.98;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:28:58;37.38;32.93;41.22;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:31:29;37.65;33.44;40.62;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:33:59;38.77;34.31;43.37;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:36:30;40.12;32.35;53.45;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:39:01;37.68;31.68;40.53;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:41:32;37.63;32.00;41.06;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:44:03;38.02;33.44;40.98;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:46:36;38.26;33.44;42.09;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:49:06;37.97;33.44;43.54;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:51:38;37.66;33.44;40.71;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:54:09;38.18;32.35;41.22;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:56:40;37.91;33.44;41.38;;
37223;Laerm;28026;48.562;14.440;2023-12-28T00:59:11;37.72;32.93;40.53;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:01:42;38.44;32.35;46.15;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:04:13;37.97;33.90;41.14;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:06:43;39.45;34.34;43.85;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:09:15;37.90;32.93;41.68;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:11:46;37.55;32.93;40.62;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:14:17;38.50;33.44;44.43;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:16:47;37.41;29.92;40.53;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:19:18;37.60;33.44;41.61;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:21:50;38.53;34.69;42.65;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:24:21;38.02;33.44;41.30;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:26:52;39.48;33.90;44.62;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:29:23;37.85;32.93;41.38;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:31:54;37.45;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:34:25;37.71;32.93;40.45;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:36:56;37.78;32.35;40.89;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:39:26;37.22;32.93;39.92;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:41:57;37.28;32.93;44.31;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:44:28;37.69;31.68;41.06;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:47:00;37.41;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:49:32;38.62;33.44;47.22;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:52:06;37.34;32.35;41.46;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:54:37;37.23;31.68;40.03;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:57:11;37.36;31.68;40.89;;
37223;Laerm;28026;48.562;14.440;2023-12-28T01:59:44;37.42;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:02:16;37.25;32.35;40.62;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:04:48;37.33;30.89;40.13;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:07:21;37.16;32.35;40.43;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:09:52;37.43;32.93;40.43;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:12:23;37.66;33.90;40.53;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:14:54;37.48;32.93;42.41;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:17:33;38.26;34.69;41.61;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:20:07;39.20;35.04;46.36;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:22:38;38.59;33.44;41.46;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:25:12;37.98;32.93;40.80;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:27:47;37.79;32.35;41.46;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:30:23;37.13;32.35;40.80;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:33:26;37.15;30.89;40.03;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:36:10;40.23;33.90;45.48;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:38:44;37.45;32.93;40.23;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:41:17;37.35;32.93;40.13;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:43:50;37.18;32.35;44.83;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:46:21;37.39;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:48:52;37.62;33.44;48.54;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:51:27;38.55;34.31;42.88;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:53:58;38.14;32.35;42.82;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:56:29;37.64;33.44;45.97;;
37223;Laerm;28026;48.562;14.440;2023-12-28T02:59:00;37.25;32.35;40.62;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:01:31;37.86;32.93;42.65;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:04:02;45.35;37.70;53.02;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:06:33;43.92;31.68;53.06;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:09:03;37.05;31.68;40.03;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:11:35;37.24;32.35;43.68;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:14:06;39.47;31.68;44.51;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:16:37;40.07;32.93;44.90;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:19:08;39.53;34.31;44.47;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:21:40;37.89;32.35;51.88;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:24:11;37.95;32.35;41.61;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:26:42;37.58;31.68;42.41;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:29:13;37.19;32.35;40.03;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:31:44;37.82;32.93;42.29;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:34:15;38.72;34.31;45.86;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:36:45;39.41;34.69;43.44;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:39:16;39.59;33.90;51.72;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:41:48;40.53;35.04;45.94;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:44:22;38.42;34.31;42.93;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:46:53;40.27;34.31;44.47;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:49:24;39.00;31.68;45.11;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:51:55;38.29;32.35;44.98;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:54:26;38.65;33.90;43.29;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:56:57;37.95;30.89;56.97;;
37223;Laerm;28026;48.562;14.440;2023-12-28T03:59:28;43.54;33.90;68.23;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:01:59;41.00;33.90;65.22;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:04:29;41.80;33.90;48.12;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:07:00;40.05;34.31;48.57;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:09:31;38.34;32.93;57.01;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:12:02;38.67;32.35;43.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:14:35;42.46;36.91;57.37;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:17:06;39.78;33.44;44.80;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:19:37;39.32;32.93;52.78;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:22:08;38.70;33.44;48.36;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:24:39;40.76;34.31;58.60;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:27:10;39.78;34.69;55.49;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:29:40;39.13;33.90;48.77;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:32:11;41.38;35.04;46.38;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:34:42;42.54;36.45;47.38;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:37:13;39.34;34.31;43.72;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:39:44;39.34;34.69;43.90;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:42:14;39.92;33.90;50.63;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:44:46;38.85;34.31;47.42;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:47:17;39.44;34.31;49.20;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:49:48;42.65;32.93;52.26;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:52:18;40.10;35.36;45.20;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:54:49;40.50;34.69;46.92;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:57:21;40.14;35.59;50.85;;
37223;Laerm;28026;48.562;14.440;2023-12-28T04:59:55;39.71;35.04;47.70;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:02:26;40.79;35.04;47.79;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:04:57;39.33;33.44;56.22;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:07:27;39.22;33.90;43.09;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:09:58;39.62;35.36;43.49;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:12:29;40.55;35.04;43.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:15:00;41.09;35.04;46.57;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:17:31;40.13;34.69;57.01;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:20:02;39.37;34.31;50.78;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:22:33;37.80;32.93;40.71;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:25:04;38.93;34.69;44.47;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:27:35;42.08;37.88;51.21;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:30:07;40.09;34.69;43.94;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:32:38;41.61;34.31;45.51;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:35:10;40.53;35.36;43.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:37:41;41.76;36.45;49.49;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:40:12;41.14;37.32;44.54;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:42:42;41.79;37.88;45.30;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:45:13;39.90;33.44;44.43;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:47:44;39.42;34.31;46.48;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:50:15;39.10;33.90;43.49;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:52:46;38.09;32.35;41.06;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:55:17;41.79;33.90;51.26;;
37223;Laerm;28026;48.562;14.440;2023-12-28T05:57:48;39.27;33.90;44.03;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:00:19;39.83;33.90;46.89;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:02:50;41.21;35.66;48.87;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:05:22;42.53;37.88;46.20;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:07:53;40.81;35.36;54.86;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:10:23;42.38;36.20;47.12;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:12:57;41.22;35.04;55.36;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:15:28;41.04;35.04;50.41;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:17:59;39.32;34.31;43.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:20:30;38.55;32.93;42.65;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:23:01;38.94;33.44;56.47;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:25:32;40.41;32.58;61.55;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:28:03;39.91;34.69;55.69;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:30:34;40.43;35.66;48.80;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:33:05;44.01;36.69;70.13;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:35:35;39.37;34.69;53.61;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:38:06;38.63;33.44;51.62;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:40:37;40.66;35.04;52.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:43:08;43.04;36.45;52.44;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:45:39;41.32;35.94;51.89;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:48:10;42.27;37.32;52.50;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:50:40;41.91;36.45;57.09;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:53:11;42.39;37.52;58.01;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:55:42;41.61;35.94;58.04;;
37223;Laerm;28026;48.562;14.440;2023-12-28T06:58:13;45.05;34.31;64.86;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:00:44;50.73;35.04;78.30;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:03:15;48.86;34.31;81.14;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:05:46;44.46;35.36;77.36;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:08:17;47.30;33.44;78.22;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:10:48;51.77;34.69;82.41;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:13:19;44.88;34.31;67.50;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:15:49;46.38;34.31;76.06;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:18:21;40.08;34.69;52.51;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:20:51;40.64;33.90;49.45;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:23:22;41.26;35.04;64.13;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:25:53;42.55;36.20;59.31;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:28:24;42.51;34.69;65.60;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:30:55;42.38;34.69;69.05;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:33:26;46.60;34.69;71.89;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:35:57;54.44;35.04;82.66;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:38:30;51.83;35.04;78.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:41:01;48.87;35.94;72.41;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:43:32;42.19;36.45;61.34;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:46:03;42.83;35.94;66.95;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:48:34;42.56;36.69;58.16;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:51:05;40.97;37.32;49.45;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:53:36;41.45;37.32;53.96;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:56:07;39.78;33.44;49.35;;
37223;Laerm;28026;48.562;14.440;2023-12-28T07:58:38;41.87;33.44;66.40;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:01:13;52.28;35.36;78.91;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:03:44;43.41;33.44;64.44;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:06:14;50.69;32.93;79.27;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:08:45;42.24;36.45;54.35;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:11:16;41.18;34.69;58.40;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:13:47;41.69;36.20;49.44;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:16:18;39.91;35.31;49.07;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:18:49;41.71;36.91;50.36;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:21:20;41.57;34.31;51.48;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:23:51;41.44;35.36;47.38;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:26:22;41.22;35.36;57.39;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:28:53;43.81;38.05;66.31;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:31:24;43.65;36.45;63.35;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:33:55;40.77;35.94;59.51;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:36:27;43.01;36.45;65.70;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:38:57;44.55;34.69;63.72;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:41:28;46.44;36.91;76.03;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:43:59;44.16;38.52;65.73;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:46:30;41.65;36.20;56.04;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:49:01;42.60;36.45;59.80;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:51:32;41.25;35.36;63.53;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:54:03;41.04;35.01;59.68;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:56:34;41.30;35.94;59.98;;
37223;Laerm;28026;48.562;14.440;2023-12-28T08:59:05;42.23;36.20;67.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:01:36;43.16;35.94;69.25;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:04:07;43.29;35.94;71.65;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:06:38;42.09;37.88;63.66;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:09:09;41.87;37.52;59.08;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:11:40;41.90;35.36;60.51;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:14:11;45.91;35.31;69.83;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:16:42;43.21;36.69;64.36;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:19:14;42.79;35.36;65.35;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:21:45;43.77;34.31;69.21;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:24:16;44.67;35.36;66.29;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:26:49;52.60;35.66;83.06;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:29:20;48.12;35.66;71.03;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:31:51;57.40;35.36;86.33;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:34:21;54.54;36.45;79.82;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:36:52;61.03;37.52;89.00;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:39:23;59.41;35.59;82.17;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:42:12;61.30;36.69;85.16;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:44:45;53.49;35.04;77.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:47:17;61.48;37.32;91.15;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:49:48;56.27;37.12;82.05;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:52:19;48.71;34.69;76.96;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:54:50;51.29;36.45;79.82;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:57:22;50.98;38.02;78.92;;
37223;Laerm;28026;48.562;14.440;2023-12-28T09:59:54;50.21;35.36;74.39;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:02:25;50.12;35.36;74.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:04:57;54.08;35.94;81.20;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:07:28;55.83;35.66;82.71;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:10:00;58.31;35.36;91.27;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:12:33;56.55;36.20;83.47;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:15:05;56.29;36.20;81.90;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:17:36;51.19;35.66;76.28;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:20:08;53.76;36.20;77.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:22:40;50.63;36.45;76.24;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:25:12;54.25;37.70;78.39;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:27:43;57.88;37.70;87.20;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:30:14;60.11;36.91;85.63;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:32:45;60.48;35.66;87.80;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:35:16;52.31;35.59;78.30;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:37:52;58.07;35.94;88.70;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:40:27;55.04;34.31;79.15;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:43:01;54.06;34.69;78.32;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:45:35;59.42;37.12;87.75;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:48:12;52.59;36.91;82.08;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:50:49;57.95;35.94;85.32;;
37223;Laerm;28026;48.562;14.440;2023-12-28T10:57:09;50.64;35.94;76.14;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:00:13;46.80;35.94;70.90;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:03:03;53.84;37.52;79.23;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:05:35;50.80;33.44;76.32;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:08:09;48.63;34.69;73.94;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:10:43;54.95;33.44;79.82;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:13:16;55.33;35.04;79.43;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:15:49;57.14;37.70;83.04;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:18:24;54.49;35.66;79.30;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:20:56;53.66;36.20;79.93;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:23:29;59.46;34.69;84.83;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:26:00;67.23;37.12;91.11;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:28:31;65.16;36.69;94.45;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:31:02;61.88;33.90;83.99;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:33:43;60.77;36.69;86.25;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:36:32;59.16;36.20;87.68;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:39:06;61.97;36.20;84.79;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:41:37;62.30;34.31;90.82;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:44:11;64.63;36.45;89.13;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:46:41;63.70;37.32;88.11;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:49:12;64.14;35.04;91.32;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:51:57;62.82;36.45;88.37;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:54:28;66.02;35.94;91.16;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:56:59;66.46;39.81;90.51;;
37223;Laerm;28026;48.562;14.440;2023-12-28T11:59:32;63.10;38.67;92.19;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:02:03;58.32;36.20;84.77;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:04:38;64.24;37.32;90.63;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:07:09;58.54;35.04;87.55;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:09:40;54.54;35.36;82.51;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:12:11;53.56;35.36;76.42;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:14:43;49.11;35.01;74.15;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:17:14;40.74;32.93;60.84;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:19:46;42.99;35.66;56.98;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:22:19;43.06;36.56;60.02;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:24:52;42.17;35.36;49.88;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:27:24;41.61;36.20;55.08;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:29:55;41.72;35.94;63.26;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:32:27;42.55;37.12;54.43;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:34:58;40.24;34.69;47.96;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:37:29;40.92;33.90;51.00;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:40:00;43.35;36.45;61.38;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:42:33;43.21;37.12;62.81;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:45:05;42.18;34.31;57.95;;
37223;Laerm;28026;48.562;14.440;2023-12-28T12:47:36;46.49;37.70;61.50;;
