sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-12-28T00:00:04;40.52;39.33;42.23;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:02:30;40.45;38.99;44.62;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:04:56;55.25;38.99;73.28;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:07:22;39.43;38.32;40.58;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:09:47;39.24;38.40;40.19;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:12:13;53.89;38.13;72.17;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:14:39;38.89;38.06;40.99;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:17:05;38.62;37.87;39.69;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:19:30;38.75;37.96;41.43;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:21:56;38.94;38.04;42.74;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:24:22;38.74;38.01;39.71;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:26:47;39.06;38.16;42.87;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:29:13;39.33;38.18;47.77;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:31:39;39.54;37.99;53.53;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:34:05;38.64;37.94;39.89;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:36:30;60.31;38.52;77.63;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:38:56;39.76;38.57;42.81;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:41:22;39.67;38.71;40.79;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:43:48;39.61;38.83;40.49;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:46:14;40.12;38.98;41.78;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:48:39;40.60;39.51;42.28;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:51:05;53.70;39.62;71.72;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:53:31;41.36;39.67;44.32;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:55:56;42.21;40.21;51.98;;
72160;Laerm;60045;51.792;10.938;2023-12-28T00:58:22;44.14;40.72;51.15;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:00:48;46.19;43.58;57.22;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:03:13;54.20;43.95;71.05;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:05:39;52.19;45.26;68.01;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:08:05;65.11;44.30;81.73;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:10:31;54.23;43.66;71.01;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:12:57;53.57;44.35;71.13;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:15:22;46.91;44.27;58.36;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:17:48;46.87;43.61;54.71;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:20:14;44.88;42.10;50.60;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:22:39;46.63;43.18;55.74;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:25:05;60.34;41.81;76.66;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:27:31;42.72;41.22;49.10;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:29:57;56.55;40.43;73.44;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:32:22;40.77;39.70;44.00;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:34:48;52.83;38.66;70.33;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:37:14;39.89;38.50;41.65;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:39:39;38.68;37.94;41.48;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:42:05;38.76;37.68;42.80;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:44:31;38.69;37.48;49.01;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:46:57;38.31;37.55;39.14;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:49:23;38.18;37.51;38.86;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:51:49;38.25;37.50;39.75;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:54:15;38.77;37.53;51.46;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:56:42;55.07;37.76;70.85;;
72160;Laerm;60045;51.792;10.938;2023-12-28T01:59:08;48.81;38.00;65.25;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:01:34;50.19;37.59;66.41;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:04:00;38.34;37.37;41.97;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:06:26;38.08;37.42;39.04;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:08:52;38.15;37.35;38.82;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:11:18;38.29;37.37;39.21;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:13:44;38.25;37.43;39.11;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:16:13;38.30;37.58;39.02;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:18:41;39.01;37.72;44.53;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:21:08;39.14;37.61;48.89;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:23:34;38.86;37.74;44.03;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:26:00;38.31;37.50;39.68;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:28:26;38.27;37.53;39.56;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:30:51;38.47;37.66;40.00;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:33:29;39.01;37.57;50.05;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:36:04;49.46;37.67;67.27;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:38:31;60.18;37.65;77.23;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:40:57;38.49;37.59;40.06;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:43:23;38.54;37.65;48.88;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:45:49;38.39;37.63;41.56;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:48:15;39.03;37.91;43.44;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:50:41;48.86;38.03;64.47;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:53:06;39.04;37.78;45.01;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:55:32;38.71;37.71;43.77;;
72160;Laerm;60045;51.792;10.938;2023-12-28T02:57:58;38.58;37.73;41.09;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:00:24;38.55;37.72;41.84;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:02:50;39.92;37.93;48.96;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:05:16;38.33;37.58;39.40;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:07:41;53.13;37.88;70.21;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:10:08;49.44;37.82;64.96;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:12:34;38.94;37.54;47.65;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:15:00;49.12;37.66;65.00;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:17:26;38.32;37.59;39.15;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:19:51;38.53;37.69;39.71;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:22:17;38.49;37.63;39.33;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:24:43;38.54;37.73;39.52;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:27:09;40.61;38.30;53.76;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:29:34;51.12;38.05;67.62;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:32:00;39.23;38.21;41.67;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:34:26;39.51;38.12;51.87;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:36:54;38.59;37.74;39.56;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:39:20;38.76;38.06;40.12;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:41:46;38.70;37.87;39.64;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:44:12;38.55;37.85;39.59;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:46:38;38.62;37.88;39.53;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:49:03;61.97;37.98;80.00;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:51:29;43.47;38.30;56.29;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:53:55;63.88;38.20;84.69;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:56:24;62.73;38.47;80.14;;
72160;Laerm;60045;51.792;10.938;2023-12-28T03:58:51;41.68;38.74;54.95;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:01:20;39.31;38.38;40.92;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:03:46;56.61;38.28;74.55;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:06:12;62.57;38.32;80.36;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:08:38;57.32;40.02;74.99;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:11:04;58.34;40.36;74.58;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:13:29;62.28;39.79;80.81;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:15:55;57.62;39.82;77.82;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:18:21;55.51;38.85;70.47;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:20:47;54.85;39.10;70.74;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:23:13;40.22;38.52;43.70;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:25:39;55.03;39.21;70.30;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:28:05;51.36;38.82;67.07;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:30:31;64.06;39.65;79.62;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:32:57;42.56;39.67;48.30;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:35:23;59.92;40.27;72.47;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:37:48;52.69;39.40;68.43;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:40:14;52.49;39.44;70.57;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:42:40;57.32;39.52;71.34;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:45:06;54.31;39.31;68.91;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:47:32;53.06;39.92;67.32;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:49:58;53.66;40.37;68.27;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:52:24;42.25;40.26;46.02;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:54:49;54.62;41.76;68.19;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:57:16;59.24;42.22;69.55;;
72160;Laerm;60045;51.792;10.938;2023-12-28T04:59:41;58.68;42.65;71.76;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:02:07;46.87;42.03;61.92;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:04:33;55.29;42.30;70.44;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:07:03;54.00;41.96;70.71;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:09:29;68.65;43.44;87.04;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:11:54;62.36;42.30;80.21;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:14:20;56.84;42.84;70.94;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:16:46;52.02;42.39;68.27;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:19:12;54.97;42.23;67.40;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:21:38;52.71;41.77;70.63;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:24:03;58.70;42.71;72.01;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:26:29;45.45;42.49;56.61;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:28:55;52.50;41.75;70.22;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:31:21;63.11;42.68;77.73;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:33:46;57.51;44.24;68.89;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:36:12;53.89;42.01;70.97;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:38:38;64.36;43.74;80.86;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:41:04;55.00;42.46;73.22;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:43:29;58.34;42.36;71.57;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:45:55;55.79;42.59;69.61;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:48:21;53.06;41.55;67.86;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:50:46;61.73;41.25;78.85;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:53:12;51.67;40.82;68.93;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:55:42;62.50;41.98;82.76;;
72160;Laerm;60045;51.792;10.938;2023-12-28T05:58:08;57.66;41.50;77.10;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:00:34;61.10;41.50;76.51;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:03:01;56.77;41.11;69.44;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:05:26;51.79;42.50;66.69;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:07:52;62.72;42.83;80.25;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:10:18;63.11;43.08;78.24;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:12:45;55.31;41.36;70.19;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:15:10;57.35;41.69;71.47;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:17:36;58.34;42.05;71.62;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:20:02;60.30;42.73;76.72;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:22:28;61.42;42.89;77.67;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:24:54;49.96;42.70;64.03;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:27:20;58.95;42.35;73.49;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:29:46;58.69;43.08;72.84;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:32:12;55.22;42.11;68.07;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:34:37;54.94;41.41;70.50;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:37:03;64.17;42.76;81.88;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:39:29;60.74;42.65;78.22;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:41:55;58.48;41.57;72.27;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:44:20;52.89;41.86;68.96;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:46:46;56.49;41.43;69.59;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:49:12;55.57;41.81;72.16;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:51:37;56.54;42.18;71.54;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:54:03;62.26;42.23;77.85;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:56:29;62.09;41.71;78.93;;
72160;Laerm;60045;51.792;10.938;2023-12-28T06:58:55;55.79;41.17;72.90;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:01:20;50.20;42.10;63.69;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:03:46;64.59;42.46;80.36;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:06:13;63.52;41.82;80.74;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:08:39;61.90;42.86;77.84;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:11:04;54.27;41.82;66.83;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:13:30;61.43;41.65;76.70;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:15:56;62.89;41.57;79.38;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:18:22;57.29;41.13;67.66;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:20:47;60.97;41.02;75.62;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:23:14;58.39;40.62;72.48;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:25:39;54.34;40.54;70.34;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:28:05;57.95;41.66;74.00;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:30:31;67.51;41.51;81.83;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:32:57;63.03;42.07;83.29;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:35:23;58.50;39.85;73.81;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:37:48;54.85;39.39;71.06;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:40:14;60.98;40.47;73.26;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:42:40;53.22;39.73;68.40;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:45:06;60.75;40.35;76.70;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:47:32;56.01;40.44;69.28;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:49:58;60.45;40.34;73.23;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:52:25;59.81;40.11;71.28;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:54:51;49.37;40.19;65.35;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:57:17;63.97;40.00;81.52;;
72160;Laerm;60045;51.792;10.938;2023-12-28T07:59:43;68.43;40.79;87.69;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:02:09;44.49;39.60;55.87;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:04:34;58.37;40.18;73.02;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:07:00;61.27;40.23;74.35;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:09:26;58.71;39.74;72.48;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:11:52;63.02;39.56;77.33;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:14:17;56.82;39.42;70.08;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:16:44;61.01;39.54;74.40;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:19:09;59.68;38.84;73.07;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:21:35;63.03;42.02;78.71;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:24:01;58.17;40.27;72.59;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:26:27;65.25;39.39;82.42;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:28:53;57.17;38.98;72.39;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:31:19;65.63;39.46;82.79;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:33:44;58.42;40.16;70.35;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:36:10;62.83;41.19;79.36;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:38:36;64.06;42.24;78.19;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:41:02;58.32;39.70;71.38;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:43:33;69.29;39.29;89.24;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:45:59;61.74;41.62;72.30;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:48:24;58.72;39.37;70.43;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:50:50;59.93;39.49;73.25;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:53:16;59.73;39.11;71.16;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:55:42;65.00;39.01;80.76;;
72160;Laerm;60045;51.792;10.938;2023-12-28T08:58:08;57.76;38.96;69.56;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:00:33;58.51;38.53;73.83;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:02:59;62.49;38.94;78.47;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:05:25;58.15;39.42;71.03;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:07:50;59.15;38.47;70.43;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:10:16;65.93;39.47;84.18;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:12:42;58.35;38.49;75.55;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:15:08;57.86;38.95;70.90;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:17:34;61.15;39.32;73.01;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:20:00;59.63;39.46;70.55;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:22:29;62.82;39.55;79.39;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:24:55;57.49;39.88;72.09;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:27:21;62.81;40.83;77.08;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:29:46;60.39;40.53;73.21;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:32:12;63.64;39.55;78.81;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:34:38;64.15;39.41;74.92;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:37:05;62.57;42.70;77.15;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:39:31;59.72;38.90;71.83;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:42:00;57.90;40.45;71.57;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:44:30;66.42;41.32;80.19;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:46:56;60.41;39.80;72.68;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:49:23;64.17;41.70;80.95;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:51:49;65.19;43.75;80.43;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:54:14;59.37;39.20;71.94;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:56:40;62.18;43.42;71.74;;
72160;Laerm;60045;51.792;10.938;2023-12-28T09:59:06;61.80;42.04;72.08;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:01:34;52.99;39.38;69.18;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:04:00;63.24;39.38;76.93;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:06:28;63.19;41.00;78.92;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:08:54;61.96;41.25;75.41;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:11:20;62.14;44.82;72.70;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:13:48;69.71;46.04;78.67;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:16:15;58.74;41.09;70.40;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:18:43;61.77;40.91;74.28;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:21:09;57.40;39.78;72.67;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:23:35;63.79;41.03;74.71;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:26:01;60.37;40.37;74.22;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:28:31;63.32;40.39;81.95;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:30:57;62.66;41.21;84.83;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:33:23;59.24;40.87;70.52;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:35:50;59.03;41.20;71.66;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:38:16;65.79;41.24;77.84;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:40:45;58.24;40.11;71.43;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:43:14;63.84;40.88;77.44;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:45:40;61.94;41.78;71.30;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:48:09;63.42;40.18;79.08;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:50:49;62.79;40.55;79.92;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:53:33;56.26;40.61;70.59;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:56:17;65.03;42.16;76.68;;
72160;Laerm;60045;51.792;10.938;2023-12-28T10:58:50;60.45;42.11;73.80;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:01:25;64.84;43.99;77.47;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:04:06;62.24;40.56;77.98;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:06:35;61.18;42.64;75.37;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:09:02;59.19;41.50;71.70;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:11:29;59.82;39.84;72.78;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:13:55;60.02;39.61;71.33;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:16:22;61.37;40.41;76.04;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:18:48;61.59;39.36;74.72;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:21:15;60.13;41.23;71.96;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:23:41;60.67;43.01;71.36;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:26:21;60.37;39.41;72.37;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:28:47;57.82;39.83;71.72;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:31:17;58.19;39.22;70.67;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:33:46;58.71;40.29;70.79;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:36:20;57.40;39.51;72.68;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:38:47;65.90;40.92;81.23;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:41:16;59.60;39.95;83.48;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:43:43;59.22;40.90;72.08;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:46:17;63.51;42.08;78.60;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:48:42;63.02;42.55;78.48;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:51:09;59.75;42.27;71.92;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:53:35;60.07;40.82;72.49;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:56:00;58.05;40.86;71.76;;
72160;Laerm;60045;51.792;10.938;2023-12-28T11:58:31;61.32;42.08;72.70;;
72160;Laerm;60045;51.792;10.938;2023-12-28T12:00:59;62.50;44.25;72.97;;
72160;Laerm;60045;51.792;10.938;2023-12-28T12:03:25;61.24;42.40;71.95;;
72160;Laerm;60045;51.792;10.938;2023-12-28T12:05:51;59.28;41.61;72.50;;
72160;Laerm;60045;51.792;10.938;2023-12-28T12:08:19;60.15;41.87;70.86;;
72160;Laerm;60045;51.792;10.938;2023-12-28T12:10:44;61.72;43.93;71.88;;
72160;Laerm;60045;51.792;10.938;2023-12-28T12:13:10;60.57;41.93;71.10;;
72160;Laerm;60045;51.792;10.938;2023-12-28T12:15:36;61.37;43.38;71.96;;
