sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:00:13;65;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:02:38;63;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:05:03;70;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:07:28;65;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:09:54;72;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:12:19;75;68;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:14:44;73;69;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:17:10;74;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:19:35;74;69;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:22:01;70;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:24:26;61;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:26:52;74;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:29:17;81;73;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:31:43;74;68;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:34:09;64;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:36:34;65;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:39:00;63;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:41:25;73;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:43:51;73;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:46:16;65;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:48:42;69;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:51:07;83;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:53:32;73;71;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:55:58;82;77;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T00:58:24;73;71;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:00:49;63;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:03:14;79;75;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:05:40;77;72;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:08:05;73;72;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:10:31;76;70;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:12:57;70;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:15:22;66;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:17:48;63;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:20:13;71;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:22:38;74;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:25:04;65;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:27:29;69;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:29:54;65;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:32:20;76;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:34:45;68;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:37:11;70;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:39:36;71;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:42:02;77;70;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:44:27;69;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:46:53;69;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:49:19;68;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:51:45;74;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:54:10;64;57;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:56:35;79;70;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T01:59:01;71;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:01:27;70;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:03:52;81;69;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:06:17;70;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:08:42;70;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:11:07;76;69;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:13:33;66;57;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:15:59;62;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:18:25;64;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:20:50;69;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:23:15;58;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:25:40;76;71;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:28:06;64;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:30:31;75;70;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:33:00;76;74;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:35:23;75;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:37:48;56;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:40:13;71;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:42:38;51;51;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:45:03;69;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:47:29;67;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:49:54;64;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:52:20;73;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:54:44;69;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:57:10;54;50;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T02:59:35;79;72;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:02:00;75;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:04:26;64;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:06:51;69;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:09:16;60;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:11:41;59;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:14:07;69;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:16:32;69;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:18:57;61;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:21:23;74;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:23:49;66;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:26:14;66;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:28:40;68;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:31:05;58;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:33:31;61;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:35:57;62;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:38:22;69;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:40:48;63;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:43:14;70;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:45:40;58;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:48:05;63;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:50:30;56;50;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:52:56;68;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:55:21;66;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T03:57:46;67;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:00:12;54;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:02:38;64;57;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:05:03;58;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:07:29;64;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:09:54;67;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:12:20;57;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:14:45;50;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:17:11;63;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:19:36;55;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:22:01;65;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:24:26;70;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:26:52;69;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:29:17;58;57;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:31:43;71;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:34:08;65;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:38:59;54;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:41:24;58;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:43:49;58;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:46:14;66;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:48:40;51;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:51:06;58;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:53:31;53;51;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:55:56;54;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T04:58:22;59;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:00:47;54;51;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:03:13;56;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:05:39;46;42;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:08:04;51;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:10:30;63;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:12:56;63;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:15:21;57;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:17:47;50;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:20:12;56;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:22:38;50;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:25:03;60;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:27:28;62;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:29:54;58;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:32:19;57;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:34:45;59;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:37:10;48;45;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:39:35;60;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:42:01;46;44;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:44:26;57;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:46:52;46;44;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:49:17;57;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:51:43;66;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:54:08;59;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:56:33;66;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T05:58:59;79;72;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:01:24;77;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:03:50;68;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:06:15;85;72;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:08:40;77;73;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:11:06;64;57;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:13:31;59;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:15:57;68;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:18:22;65;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:20:47;59;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:23:12;70;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:25:38;66;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:28:04;63;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:30:29;66;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:32:55;69;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:35:20;57;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:37:45;67;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:40:11;49;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:42:36;54;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:45:01;65;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:47:26;51;47;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:49:51;55;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:52:16;67;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:54:42;74;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:57:07;69;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T06:59:32;61;54;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:01:58;55;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:04:23;65;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:06:49;80;74;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:09:14;74;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:11:39;68;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:14:05;60;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:16:30;74;69;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:18:56;76;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:21:21;70;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:23:47;59;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:26:12;80;68;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:28:37;61;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:31:03;61;57;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:33:29;64;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:35:54;66;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:38:20;61;57;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:40:45;76;70;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:43:11;77;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:45:36;67;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:48:01;64;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:50:26;58;54;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:52:52;72;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:55:17;68;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T07:57:43;77;69;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:00:08;75;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:02:34;71;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:04:59;81;72;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:07:24;70;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:09:50;72;68;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:12:16;71;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:14:41;64;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:17:07;56;54;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:19:32;63;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:21:58;60;51;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:24:23;58;54;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:26:49;53;46;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:29:14;54;54;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:31:40;69;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:34:05;60;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:36:30;67;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:38:56;64;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:41:22;75;71;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:43:47;63;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:46:13;64;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:48:38;74;68;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:51:04;65;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:53:30;74;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:55:55;68;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T08:58:21;81;77;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:00:46;81;69;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:03:12;78;72;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:05:37;85;73;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:08:03;70;64;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:10:27;68;63;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:12:53;62;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:15:19;66;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:17:45;62;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:20:10;57;54;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:22:35;65;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:25:01;56;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:27:26;55;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:29:51;55;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:32:16;59;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:34:41;61;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:37:07;64;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:39:32;66;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:41:59;67;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:44:23;61;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:46:49;69;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:49:15;73;66;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:51:40;68;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:54:06;56;54;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:56:31;53;50;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T09:58:56;60;55;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:01:21;70;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:03:47;64;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:06:12;67;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:11:02;62;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:13:27;58;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:15:56;59;51;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:18:18;68;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:20:47;64;60;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:23:09;58;51;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:25:35;59;59;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:28:04;60;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:30:26;58;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:32:52;49;46;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:35:17;51;45;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:37:43;47;43;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:40:11;61;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:42:43;57;54;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:45:02;68;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:47:26;65;62;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:49:51;70;65;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:52:17;54;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:54:44;61;57;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:57:09;49;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T10:59:39;50;47;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:02:00;43;40;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:04:27;45;42;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:06:50;40;40;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:09:15;48;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:11:41;54;53;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:14:06;57;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:16:31;52;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:18:57;46;46;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:21:22;55;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:23:47;45;43;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:26:16;50;46;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:28:38;46;44;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:31:04;56;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:33:30;43;40;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:35:55;50;47;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:38:20;51;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:40:46;51;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:43:14;56;51;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:45:36;72;68;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:48:02;73;68;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:50:27;59;58;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:52:53;50;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:55:20;68;67;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T11:57:44;63;56;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:00:09;56;54;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:02:34;49;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:04:59;75;73;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:07:24;51;46;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:09:50;49;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:12:15;50;48;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:14:40;54;47;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:17:06;52;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:19:31;49;46;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:21:56;46;42;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:24:22;47;45;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:26:47;71;69;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:29:12;42;42;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:31:37;31;31;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:34:03;42;41;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:36:28;40;39;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:38:53;37;36;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:41:18;49;46;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:43:44;63;61;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:46:10;78;71;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:48:35;44;42;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:51:01;42;41;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:53:26;37;35;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:55:54;39;39;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T12:58:16;39;36;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:00:41;34;31;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:03:07;51;49;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:05:32;30;30;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:07:57;25;23;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:10:22;33;32;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:12:48;31;30;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:15:13;28;27;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:17:38;30;30;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:20:04;27;24;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:22:29;104;94;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:24:54;55;52;
84637;PMS5003;74934;45.54028844;6.20805323;2023-12-28T13:27:19;30;30;
