sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:02:03;80;325;;202;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:04:35;77;327;;192;149428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:07:04;84;314;;210;149790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:09:33;80;318;;203;150790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:12:05;80;319;;203;150739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:14:33;81;321;;202;147955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:17:03;81;313;;205;150906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:19:33;79;330;;199;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:22:03;64;316;;161;150509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:24:33;72;322;;183;150556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:27:04;86;315;;215;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:29:39;74;299;;187;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:32:04;78;310;;196;149699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:34:33;77;320;;194;149441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:37:03;79;317;;200;150610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:39:35;85;316;;215;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:42:03;74;312;;186;149701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:44:33;80;307;;202;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:47:04;89;307;;223;148816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:49:33;77;312;;197;151862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:52:04;77;294;;193;149600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:54:34;73;282;;183;149114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:57:04;71;304;;176;148720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T00:59:34;77;305;;196;152543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:02:03;86;291;;216;149736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:04:33;85;291;;213;149551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:07:06;81;292;;204;150587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:09:33;85;289;;214;149351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:12:03;77;288;;194;150771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:14:33;77;292;;194;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:17:04;75;291;;189;149498
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:19:33;74;293;;187;150512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:22:03;75;295;;188;148809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:24:33;64;293;;163;150858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:27:03;68;282;;172;150295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:29:35;77;284;;194;149676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:32:04;80;286;;200;149898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:34:34;81;280;;204;150659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:37:03;86;289;;216;149783
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:39:33;73;290;;184;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:42:05;82;297;;205;149984
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:44:33;79;291;;199;149729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:47:04;80;290;;199;149196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:49:33;75;285;;191;151050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:52:04;88;292;;221;149111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:54:33;79;294;;200;150808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:57:03;89;304;;225;150301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T01:59:33;76;309;;190;148601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:02:03;82;320;;207;151250
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:04:33;84;314;;210;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:07:03;76;315;;191;149675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:09:33;80;299;;201;150541
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:12:04;84;306;;210;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:14:33;76;300;;192;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:17:04;73;296;;185;150607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:22:03;77;285;;196;151910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:24:50;81;298;;205;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:27:03;75;274;;186;147226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:29:33;74;290;;191;153298
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:32:04;76;295;;192;149614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:34:34;81;288;;204;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:37:03;86;290;;217;149941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:39:33;91;284;;228;150049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:42:04;90;282;;227;150165
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:44:33;71;290;;178;149249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:47:03;77;292;;195;150820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:49:33;84;295;;211;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:52:03;66;296;;167;150131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:54:33;71;290;;177;148700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:57:04;78;288;;196;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T02:59:33;80;293;;202;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:02:03;79;293;;199;150533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:04:33;83;287;;207;149213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:07:04;79;287;;200;150793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:09:35;76;285;;191;149166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:12:04;82;290;;207;149768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:14:33;89;288;;224;150274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:17:04;78;286;;196;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:19:33;84;287;;210;148703
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:22:04;76;277;;192;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:24:34;80;276;;202;151362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:27:04;87;272;;217;148813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:29:33;78;270;;196;150597
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:32:04;75;273;;189;150321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:34:34;86;283;;216;150230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:37:03;88;295;;222;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:39:34;69;289;;175;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:42:03;63;287;;159;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:44:33;74;288;;186;149527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:47:03;88;291;;219;149040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:49:34;79;292;;200;150468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:52:04;84;288;;213;150813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:54:33;70;292;;174;149010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:57:03;75;295;;188;149836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T03:59:33;83;299;;208;148740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:02:03;68;290;;174;151618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:04:33;88;297;;223;151101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:07:07;78;314;;194;148936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:09:33;86;307;;218;150790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:12:04;83;300;;209;150314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:14:35;83;304;;208;149996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:17:04;79;303;;197;149455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:19:33;76;301;;192;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:22:03;81;303;;203;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:24:33;87;305;;220;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:27:03;76;308;;191;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:29:34;83;311;;208;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:32:03;74;314;;187;150430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:34:35;84;318;;210;149264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:37:03;76;322;;192;150734
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:39:33;90;337;;225;148587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:42:03;77;339;;194;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:44:37;69;333;;175;151508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:47:03;71;330;;178;149583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:49:33;84;342;;212;150485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:52:03;84;348;;209;148178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:54:33;86;353;;218;150545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:57:03;81;350;;205;150877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T04:59:40;70;346;;176;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:02:03;68;343;;170;149677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:04:36;83;353;;209;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:07:03;73;348;;183;150384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:09:33;81;346;;203;149155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:12:04;79;350;;199;150678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:14:33;71;349;;178;150317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:17:04;71;341;;179;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:19:33;87;357;;218;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:22:08;82;341;;206;150035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:24:33;85;340;;212;149235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:27:04;85;333;;213;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:29:34;81;340;;204;149662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:32:04;69;370;;175;151088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:34:33;78;363;;196;149195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:37:04;81;353;;203;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:39:34;79;357;;200;150455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:42:03;81;367;;203;149159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:44:33;72;369;;182;150785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:47:04;87;338;;219;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:49:34;81;325;;202;149436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:52:04;80;327;;201;150435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:54:33;82;349;;207;150228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:57:03;78;331;;193;146947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T05:59:37;78;346;;200;152968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:02:03;85;359;;210;147385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:04:35;72;343;;184;152332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:07:04;91;343;;230;150385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:09:33;78;339;;196;149357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:12:04;83;342;;210;150532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:14:33;82;335;;206;150013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:17:03;67;337;;169;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:19:34;79;330;;197;148264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:22:04;69;308;;175;150272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:24:37;71;304;;181;150883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:27:03;83;312;;208;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:29:33;77;320;;195;150707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:32:04;88;325;;220;149664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:34:33;85;313;;213;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:37:04;91;321;;229;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:39:33;70;312;;175;147911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:42:04;89;330;;227;151782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:44:34;69;327;;175;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:47:03;84;303;;210;148930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:49:33;83;289;;211;150955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:52:04;87;291;;217;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:54:34;81;300;;203;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:57:04;72;294;;180;149589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T06:59:34;78;293;;198;151443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:02:03;64;300;;160;149213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:04:33;74;325;;186;149370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:07:03;81;319;;204;150970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:09:33;85;326;;214;150084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:12:04;75;323;;189;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:14:36;80;314;;200;149461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:17:03;72;310;;181;150376
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:19:34;80;316;;202;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:22:03;80;321;;201;149905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:24:33;91;328;;227;149007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:27:04;75;342;;190;150562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:29:33;77;310;;193;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:32:05;77;317;;193;149073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:34:33;77;311;;194;150753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:37:04;72;315;;182;150228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:39:34;69;321;;171;148359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:42:04;84;337;;212;150774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:44:36;78;361;;196;150740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:47:03;78;397;;195;149471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:49:34;72;418;;181;149701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:52:04;77;414;;195;151327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:54:33;80;401;;200;148668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:57:04;82;396;;207;150222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T07:59:33;76;397;;194;151169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:02:04;80;398;;201;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:04:33;79;377;;197;149290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:07:05;79;379;;196;147177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:09:34;72;379;;184;153243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:12:04;83;365;;208;150278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:14:33;72;369;;180;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:17:03;77;356;;193;149541
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:19:34;81;358;;204;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:22:04;78;353;;196;150745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:24:34;77;355;;192;149033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:27:04;83;372;;211;150745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:29:34;73;363;;184;149710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:32:04;87;362;;220;150317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:34:34;75;338;;189;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:37:03;78;355;;196;149561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:39:33;76;353;;192;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:42:04;81;339;;204;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:44:36;85;340;;214;150503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:47:05;70;332;;177;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:49:34;72;329;;182;150535
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:52:04;85;323;;212;149096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:54:33;91;332;;228;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:57:04;71;327;;179;149755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T08:59:37;78;331;;196;149973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:02:04;78;334;;198;150822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:04:34;73;323;;185;150186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:07:04;76;324;;191;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:09:34;72;327;;180;149448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:12:04;75;330;;189;150204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:14:34;72;330;;179;148508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:17:04;84;337;;213;151624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:19:34;77;341;;191;148653
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:22:04;78;342;;198;150780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:24:34;74;358;;187;150273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:27:03;81;371;;205;150548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:29:35;79;352;;199;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:32:04;82;377;;205;149091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:34:34;71;367;;180;150781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:37:03;78;371;;195;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:39:34;69;389;;173;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:42:04;89;399;;222;149417
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:44:34;82;390;;207;149764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:47:07;71;357;;178;150076
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:49:34;76;382;;190;148271
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:52:04;83;362;;212;152736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:54:34;83;360;;209;149555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:57:04;74;345;;187;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T09:59:34;83;356;;208;148749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:02:04;79;344;;199;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:04:34;85;346;;214;150726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:07:04;89;339;;224;149431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:09:34;80;344;;202;150655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:12:04;80;341;;200;149782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:14:35;79;338;;200;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:17:04;71;351;;180;150297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:19:34;91;349;;228;149608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:22:04;73;359;;183;149715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:24:34;79;363;;197;149247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:27:04;80;370;;204;151194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:29:34;80;366;;199;149250
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:32:04;74;353;;188;150900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:34:34;81;355;;202;149316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:37:04;81;352;;205;150411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:39:34;77;359;;194;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:42:04;78;357;;195;149628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:44:34;85;358;;213;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:47:04;74;376;;185;149617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:49:34;83;375;;209;149490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T10:52:04;79;386;;199;150538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:02:04;89;390;;226;151720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:04:40;83;420;;207;149244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:07:04;91;408;;230;150207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:09:34;80;395;;200;149695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:12:06;75;404;;191;150871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:14:34;84;405;;212;149761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:17:04;80;402;;199;148148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:19:34;81;425;;206;151926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:22:04;78;439;;196;149213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:24:34;76;451;;190;148313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:27:06;85;441;;218;152120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:29:34;82;436;;206;150426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-12-28T11:32:04;75;431;;189;149406
