sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:01:41;5;4;4;3;22;22;22;21;17;0.504
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:03:49;3;3;3;3;21;21;21;21;18;0.518
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:05:59;2;2;2;2;17;17;17;17;15;0.324
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:08:09;3;3;3;3;23;23;23;23;20;0.418
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:10:19;4;4;4;4;29;29;29;29;25;0.537
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:12:29;1;1;1;1;7;7;7;7;6;0.415
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:14:39;3;3;3;3;24;23;23;23;21;0.342
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:16:49;4;4;4;4;29;29;29;29;26;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:18:59;5;5;5;5;40;40;40;40;35;0.368
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:21:09;2;2;2;1;12;11;11;11;9;0.608
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:23:19;7;7;6;6;45;45;45;44;38;0.598
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:25:29;2;2;2;2;12;12;12;12;11;0.311
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:27:41;11;10;9;7;52;52;52;50;41;0.732
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:29:49;4;4;4;4;30;29;29;29;26;0.395
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:31:59;2;2;2;2;12;12;12;12;10;0.523
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:34:09;1;1;1;1;10;10;10;9;8;0.506
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:36:19;3;3;2;2;13;13;13;13;10;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:38:29;4;4;4;3;27;27;27;27;24;0.537
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:40:39;2;2;2;2;13;13;13;13;11;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:42:49;7;7;6;5;37;37;37;36;30;0.666
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T00:44:59;4;4;4;4;29;29;29;29;26;0.375
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:04:59;4;4;3;2;15;15;15;14;10;0.835
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:07:09;2;2;2;2;18;18;18;18;16;0.314
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:09:19;2;2;2;2;13;13;13;13;11;0.455
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:11:29;3;3;3;2;18;18;18;18;15;0.446
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:13:41;3;3;3;3;23;23;23;23;20;0.563
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:15:49;9;8;6;3;23;23;22;19;12;1.063
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:17:59;7;6;5;3;26;25;25;24;18;0.695
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:20:09;9;8;6;4;30;30;29;27;20;0.854
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:22:19;3;3;3;2;17;17;17;16;14;0.616
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:24:29;5;5;4;3;21;21;21;20;15;0.829
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:26:39;6;5;4;3;28;28;27;27;22;0.483
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:28:49;4;4;4;4;28;28;28;28;24;0.595
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:30:59;3;3;3;2;18;18;17;17;15;0.59
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:33:09;3;3;2;2;16;16;16;16;13;0.578
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:35:19;7;6;5;3;24;24;24;22;17;0.49
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:37:29;2;2;2;1;12;12;12;12;10;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:39:41;7;6;5;3;24;24;24;22;16;0.897
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:41:49;3;3;3;3;23;23;23;23;20;0.365
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:43:59;5;5;5;4;35;35;35;35;31;0.376
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:46:09;4;4;4;4;29;29;29;29;25;0.58
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:48:19;3;3;2;2;17;17;17;16;14;0.628
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:50:29;2;2;2;2;13;13;13;13;11;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:52:39;4;4;3;3;23;23;23;23;20;0.505
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:54:49;1;1;1;1;6;6;6;5;4;0.616
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:56:59;2;2;2;1;12;12;12;12;10;0.512
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T05:59:09;7;6;5;3;21;21;21;19;14;0.83
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:01:19;9;7;5;1;10;10;9;6;0;1.384
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:03:29;1;1;1;1;8;8;8;8;7;0.501
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:05:41;4;4;4;3;24;24;24;23;20;0.651
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:07:49;2;2;1;1;8;8;8;8;6;0.728
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:09:59;5;4;3;2;16;16;15;14;10;0.652
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:12:09;8;7;6;5;37;37;37;36;29;0.562
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:14:19;6;6;6;5;41;41;41;40;35;0.593
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:16:29;2;2;2;2;13;13;13;13;11;0.337
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:18:39;6;5;4;2;14;13;13;11;6;1.114
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:20:49;2;2;2;2;14;14;14;13;11;0.613
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:22:59;5;4;3;2;15;15;15;13;10;0.947
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:25:11;2;2;2;2;15;15;15;15;13;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:27:19;5;5;5;4;35;35;35;35;31;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:29:29;5;5;4;3;22;22;21;20;16;0.794
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:31:41;3;3;3;2;17;17;17;16;14;0.626
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:33:49;6;6;6;6;46;46;46;46;40;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:36:04;3;3;3;2;18;18;18;17;15;0.594
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:38:09;7;7;6;4;31;31;31;29;23;0.835
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:40:19;4;4;3;3;23;23;23;22;19;0.552
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:42:29;2;2;2;1;12;12;12;11;10;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:44:39;2;2;2;2;17;17;17;17;15;0.46
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:46:49;4;4;4;4;29;29;29;29;25;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:48:59;9;9;8;7;55;55;55;53;45;0.576
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:51:09;6;6;5;3;26;26;25;24;19;0.77
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:53:19;4;4;3;2;19;19;19;18;15;0.646
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:55:29;8;7;7;6;45;45;45;44;37;0.624
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:57:41;7;7;7;6;52;52;52;52;46;0.376
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T06:59:49;3;3;3;2;17;17;17;17;14;0.672
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:01:59;2;2;2;2;18;18;18;18;16;0.333
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:04:10;3;3;3;3;24;24;24;24;21;0.335
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:06:19;9;8;6;4;36;36;35;34;27;0.777
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:08:29;7;7;6;4;32;32;32;31;25;0.78
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:10:39;3;3;3;3;23;23;23;23;21;0.316
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:12:49;6;6;4;3;20;20;20;18;13;0.659
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:14:59;5;4;4;3;28;28;28;27;23;0.476
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:17:09;7;7;7;6;45;45;45;45;38;0.561
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:19:19;3;3;3;3;23;23;23;23;20;0.47
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:21:29;2;2;2;2;19;19;19;18;16;0.388
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:23:41;2;2;2;2;14;14;14;13;11;0.554
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:25:49;4;4;4;3;22;22;22;22;18;0.673
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:27:59;9;9;7;5;42;42;41;40;32;0.797
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:30:10;5;5;4;2;19;19;19;18;14;0.869
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:32:19;6;6;5;4;34;34;34;33;28;0.584
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:34:29;5;5;5;4;34;34;34;34;30;0.325
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:36:39;4;4;4;4;29;29;29;29;26;0.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:38:49;4;4;4;3;27;27;27;27;24;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:40:59;5;5;4;4;28;28;28;27;23;0.722
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:43:09;10;9;7;4;34;34;34;31;22;0.823
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:45:19;4;4;4;4;30;29;29;29;26;0.454
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:47:29;5;5;4;4;29;29;29;29;25;0.547
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:49:41;3;3;3;3;24;24;24;24;21;0.304
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:51:49;2;2;2;2;16;16;16;16;14;0.516
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:53:59;4;4;3;2;15;15;15;14;10;0.907
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:56:09;4;4;3;3;23;23;23;23;19;0.519
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T07:58:19;4;4;3;2;16;15;15;14;11;0.829
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:00:29;7;6;5;4;33;33;32;31;26;0.754
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:02:39;5;5;5;5;40;40;40;40;36;0.432
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:04:49;6;6;5;5;37;37;37;36;31;0.574
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:06:59;4;4;4;3;28;28;28;28;24;0.505
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:09:09;1;1;1;1;10;10;10;10;8;0.454
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:11:19;4;4;4;3;22;22;22;21;18;0.709
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:13:29;5;5;5;4;34;34;34;34;29;0.613
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:15:41;3;3;3;3;24;24;24;24;21;0.431
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:17:49;13;12;11;9;72;72;72;70;59;0.551
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:19:59;6;6;4;2;19;19;19;17;12;0.934
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:22:09;3;3;3;3;25;25;25;25;22;0.366
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:24:19;4;3;3;2;16;16;16;15;12;0.483
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:26:29;5;5;5;5;39;39;39;39;35;0.434
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:28:39;4;4;3;3;23;23;23;22;19;0.525
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:30:49;6;5;5;4;32;32;32;31;26;0.661
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:32:59;11;9;7;4;34;34;33;30;22;0.926
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:35:09;3;3;2;2;14;14;14;13;11;0.758
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:37:19;5;5;4;3;27;27;26;26;22;0.634
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:39:29;6;6;5;5;39;39;39;38;33;0.495
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:41:41;7;6;5;3;26;26;25;24;18;0.827
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:43:49;8;8;8;7;54;54;54;53;46;0.552
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:45:59;3;3;3;3;21;21;21;21;19;0.362
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:48:10;5;5;4;3;28;27;27;26;22;0.659
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:50:19;7;7;7;7;53;53;53;53;47;0.414
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:52:29;8;8;8;7;56;56;56;56;49;0.444
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:54:40;3;3;2;2;17;17;17;17;14;0.573
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:56:49;5;5;5;4;34;34;34;33;29;0.486
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T08:58:59;7;7;6;5;38;38;38;37;31;0.622
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:01:15;7;7;6;5;39;39;39;38;32;0.65
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:03:19;3;3;3;3;23;23;23;23;21;0.431
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:05:29;5;5;5;4;35;35;35;35;31;0.387
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:07:41;8;8;6;5;38;38;38;36;29;0.546
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:09:49;3;3;2;2;17;17;17;17;15;0.555
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:11:59;6;6;5;4;34;34;34;33;28;0.561
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:14:09;5;5;5;5;38;38;38;38;34;0.432
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:16:19;4;4;4;4;30;30;30;29;26;0.526
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:18:29;5;5;4;4;30;30;29;29;25;0.521
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:20:39;5;4;4;3;22;22;21;21;17;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:22:49;4;4;4;4;31;31;31;31;28;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:24:59;5;5;5;4;35;35;35;35;31;0.508
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:27:09;3;3;3;2;19;19;19;19;16;0.626
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:29:19;5;5;4;3;21;21;21;20;15;0.807
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:31:29;5;4;4;3;28;28;28;27;24;0.596
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:33:41;6;6;4;2;20;20;20;18;13;0.696
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:35:49;6;6;5;5;36;36;36;36;31;0.493
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:37:59;5;5;5;5;41;41;41;41;36;0.353
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:40:10;8;7;6;5;37;37;37;36;29;0.722
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:44:29;5;5;4;4;29;29;29;29;25;0.471
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:46:42;4;4;4;4;32;32;32;31;28;0.455
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:48:49;3;3;2;2;15;15;14;14;12;0.637
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:50:59;3;3;3;3;20;20;20;20;18;0.52
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:53:09;2;2;2;2;18;18;18;18;16;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:55:19;5;4;4;3;27;27;27;26;23;0.592
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:57:29;5;5;5;5;41;41;41;41;37;0.434
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T09:59:41;2;2;2;2;17;17;17;17;15;0.388
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:01:49;3;3;3;2;18;18;18;18;15;0.528
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:03:59;7;7;7;7;57;56;56;56;50;0.358
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:06:09;4;4;4;4;31;31;31;31;27;0.385
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:08:19;6;5;4;3;22;22;21;20;15;0.815
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:10:29;5;5;5;5;39;39;39;39;35;0.409
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:12:39;4;4;4;4;30;30;30;30;26;0.525
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:14:50;7;7;6;5;44;44;44;43;37;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:16:59;3;3;3;2;19;19;19;19;17;0.428
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:19:09;3;3;3;3;25;25;25;25;22;0.413
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:21:19;3;3;3;2;19;19;19;19;16;0.459
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:23:29;7;7;7;7;54;54;54;54;48;0.44
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:25:41;6;5;5;4;34;34;34;33;28;0.589
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:27:52;6;5;5;4;33;33;32;32;27;0.585
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:29:59;7;7;6;5;38;38;38;37;31;0.525
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:32:09;2;2;2;2;17;17;17;17;15;0.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:34:19;15;13;8;3;27;26;25;20;9;1.217
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:36:29;3;3;2;1;12;12;11;11;8;0.853
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:38:40;3;3;3;2;18;18;18;18;15;0.558
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:40:50;8;7;5;3;23;23;22;20;14;0.995
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:43:00;7;7;7;6;50;50;50;50;44;0.358
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:45:10;7;7;7;6;50;50;50;49;43;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:47:19;6;6;6;6;44;44;44;44;39;0.442
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:49:29;4;4;3;3;22;22;21;21;18;0.575
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:51:42;5;5;4;3;21;21;20;19;15;0.814
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:53:52;1;1;1;1;7;7;7;7;6;0.363
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:56:10;3;3;3;3;23;23;23;23;20;0.402
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T10:58:14;5;4;4;3;21;21;21;20;16;0.619
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:00:20;4;4;4;3;27;27;27;27;24;0.298
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:02:31;1;1;1;1;8;8;8;8;7;0.309
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:04:48;2;2;2;2;18;18;18;18;16;0.426
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:06:52;1;1;1;1;7;7;7;7;6;0.31
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:08:59;5;4;4;3;21;21;21;20;16;0.79
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:11:09;3;3;3;3;23;23;23;23;20;0.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:13:19;3;3;3;2;17;17;17;16;14;0.693
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:15:29;5;5;5;4;35;35;35;35;30;0.46
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:17:41;7;7;6;4;32;32;31;30;24;0.778
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:19:49;4;4;4;4;28;28;28;28;24;0.567
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:21:59;5;5;5;5;39;39;39;39;35;0.355
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:24:09;6;6;6;6;45;45;45;44;39;0.426
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:26:20;2;2;2;2;14;14;14;14;12;0.29
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:28:29;8;8;7;5;41;41;41;39;33;0.678
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:30:41;2;2;2;1;12;12;12;11;9;0.46
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:32:49;6;6;6;6;44;44;44;44;39;0.475
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:34:59;2;2;2;1;12;12;11;11;9;0.69
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:37:12;7;6;6;5;39;39;39;38;33;0.599
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:39:20;11;11;11;9;75;75;75;74;64;0.51
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:41:32;4;4;4;4;29;29;29;29;26;0.327
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:43:41;3;3;3;3;23;23;23;23;21;0.401
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:45:50;2;2;2;2;14;14;14;13;11;0.563
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:47:59;3;3;3;3;24;24;24;24;21;0.326
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:50:10;2;2;2;2;12;12;12;12;11;0.342
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:52:37;4;4;3;2;16;16;16;15;12;0.628
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:54:29;5;4;4;3;21;21;21;20;16;0.631
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:56:39;5;5;5;5;40;40;40;40;35;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T11:58:49;8;8;8;7;57;57;57;57;50;0.419
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:00:59;5;5;5;4;35;35;34;34;29;0.467
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:03:12;4;4;4;4;30;30;30;30;26;0.414
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:05:19;7;7;7;6;46;46;46;46;40;0.502
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:07:29;7;7;6;5;39;39;39;38;32;0.637
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:09:41;7;7;6;6;45;45;45;44;38;0.505
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:11:49;4;4;3;3;22;22;22;22;18;0.58
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:13:59;16;16;15;14;113;113;113;112;99;0.49
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:16:09;7;6;6;5;39;39;39;38;32;0.559
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:18:19;3;3;2;2;14;14;13;13;10;0.684
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:20:29;4;4;3;1;10;10;10;8;5;1.134
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:22:40;1;1;1;1;7;7;7;7;6;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:24:49;5;5;5;4;34;34;34;34;29;0.49
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:26:59;4;4;4;4;33;33;33;33;30;0.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:29:09;3;3;3;3;23;23;23;23;21;0.372
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:31:19;6;6;5;4;32;32;32;31;26;0.648
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:33:29;3;3;3;2;16;16;16;16;13;0.631
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:35:41;2;2;2;1;11;11;11;11;9;0.596
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:37:49;3;3;2;2;17;17;17;17;14;0.479
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:39:59;2;2;2;2;16;16;16;16;15;0.382
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:42:18;4;4;2;1;6;6;6;4;1;1.186
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:44:19;4;4;3;3;22;22;21;21;17;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:46:29;2;2;2;2;13;13;13;13;11;0.542
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:48:39;3;3;3;3;22;22;22;22;19;0.599
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-28T12:50:49;3;3;3;3;23;23;23;23;20;0.348
