sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13603;SDS011;24578;48.264;11.436;2023-12-28T00:12:01;12.80;;;5.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T00:18:03;10.63;;;5.28;;
13603;SDS011;24578;48.264;11.436;2023-12-28T00:24:05;11.98;;;5.07;;
13603;SDS011;24578;48.264;11.436;2023-12-28T00:30:07;10.98;;;4.75;;
13603;SDS011;24578;48.264;11.436;2023-12-28T00:36:09;11.38;;;5.00;;
13603;SDS011;24578;48.264;11.436;2023-12-28T00:42:11;11.93;;;5.13;;
13603;SDS011;24578;48.264;11.436;2023-12-28T00:48:12;10.32;;;4.72;;
13603;SDS011;24578;48.264;11.436;2023-12-28T00:54:14;10.75;;;4.95;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:00:16;10.15;;;4.90;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:06:17;10.52;;;4.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:12:19;10.38;;;4.45;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:18:21;10.00;;;5.15;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:24:23;12.30;;;5.53;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:30:25;11.15;;;6.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:36:28;9.60;;;4.63;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:42:30;8.63;;;4.28;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:48:33;10.63;;;4.55;;
13603;SDS011;24578;48.264;11.436;2023-12-28T01:54:35;8.98;;;4.85;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:00:38;9.38;;;4.15;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:06:40;10.27;;;4.05;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:12:42;8.75;;;3.95;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:18:44;7.45;;;3.83;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:24:56;8.70;;;4.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:30:58;9.55;;;3.85;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:37:02;8.13;;;3.58;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:43:06;10.77;;;4.20;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:49:08;8.35;;;3.38;;
13603;SDS011;24578;48.264;11.436;2023-12-28T02:55:13;7.43;;;2.85;;
13603;SDS011;24578;48.264;11.436;2023-12-28T03:01:14;6.80;;;2.75;;
13603;SDS011;24578;48.264;11.436;2023-12-28T03:07:16;7.13;;;3.05;;
13603;SDS011;24578;48.264;11.436;2023-12-28T03:13:18;8.30;;;3.45;;
13603;SDS011;24578;48.264;11.436;2023-12-28T03:19:19;7.35;;;3.13;;
13603;SDS011;24578;48.264;11.436;2023-12-28T03:25:22;7.68;;;3.15;;
13603;SDS011;24578;48.264;11.436;2023-12-28T03:31:23;7.22;;;3.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T03:43:59;7.10;;;3.13;;
13603;SDS011;24578;48.264;11.436;2023-12-28T03:50:04;8.15;;;3.40;;
13603;SDS011;24578;48.264;11.436;2023-12-28T03:56:07;8.57;;;2.97;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:02:11;7.65;;;3.88;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:08:12;8.82;;;3.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:14:14;11.90;;;3.17;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:20:16;8.65;;;3.25;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:26:19;8.93;;;3.63;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:32:26;10.10;;;3.53;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:38:29;8.55;;;3.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:44:31;9.43;;;3.38;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:50:33;8.48;;;3.25;;
13603;SDS011;24578;48.264;11.436;2023-12-28T04:56:37;9.38;;;3.85;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:02:39;7.85;;;3.55;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:08:42;8.93;;;3.63;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:14:43;7.75;;;3.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:20:45;8.20;;;4.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:26:47;9.25;;;3.97;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:32:49;9.10;;;3.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:38:50;8.38;;;3.40;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:44:52;8.77;;;2.92;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:50:54;5.75;;;2.30;;
13603;SDS011;24578;48.264;11.436;2023-12-28T05:56:55;6.85;;;2.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:02:57;6.13;;;2.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:08:58;6.25;;;2.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:15:00;7.28;;;2.65;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:21:02;6.68;;;2.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:27:07;7.18;;;2.92;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:33:08;6.85;;;2.83;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:39:10;11.18;;;4.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:45:12;7.85;;;3.33;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:51:17;7.82;;;3.05;;
13603;SDS011;24578;48.264;11.436;2023-12-28T06:57:20;7.97;;;3.45;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:03:21;8.30;;;3.55;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:09:24;21.90;;;9.88;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:15:25;27.10;;;13.15;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:21:27;9.00;;;4.68;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:27:29;35.83;;;13.90;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:33:31;15.38;;;7.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:39:32;8.73;;;3.22;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:45:35;9.43;;;4.00;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:51:40;10.25;;;4.07;;
13603;SDS011;24578;48.264;11.436;2023-12-28T07:57:42;7.97;;;3.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:03:44;9.38;;;3.72;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:09:46;12.57;;;4.75;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:15:47;46.45;;;19.98;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:21:49;12.65;;;5.22;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:27:51;9.95;;;4.15;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:33:52;11.73;;;4.40;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:39:54;6.75;;;2.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:45:56;6.10;;;2.08;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:51:58;15.32;;;8.85;;
13603;SDS011;24578;48.264;11.436;2023-12-28T08:58:00;5.20;;;1.95;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:04:02;5.15;;;1.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:10:04;5.13;;;1.88;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:16:07;5.93;;;1.90;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:22:09;4.95;;;1.65;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:28:10;5.07;;;1.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:34:12;6.97;;;2.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:40:14;6.00;;;2.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:46:16;6.07;;;2.05;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:52:18;5.00;;;1.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T09:58:20;5.55;;;1.73;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:04:23;5.32;;;1.95;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:10:25;5.03;;;1.58;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:16:27;4.50;;;1.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:22:28;5.32;;;1.95;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:28:36;4.93;;;1.83;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:34:40;5.22;;;1.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:40:42;4.63;;;1.42;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:46:45;6.20;;;1.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:52:51;5.60;;;1.77;;
13603;SDS011;24578;48.264;11.436;2023-12-28T10:59:06;4.78;;;1.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:05:16;7.18;;;2.85;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:11:19;4.80;;;1.30;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:17:22;5.35;;;1.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:23:26;4.75;;;1.88;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:29:29;5.00;;;1.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:35:39;5.53;;;1.77;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:41:41;4.85;;;1.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:47:43;17.30;;;9.32;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:53:45;5.03;;;1.85;;
13603;SDS011;24578;48.264;11.436;2023-12-28T11:59:48;4.20;;;1.35;;
13603;SDS011;24578;48.264;11.436;2023-12-28T12:05:54;5.05;;;1.58;;
13603;SDS011;24578;48.264;11.436;2023-12-28T12:11:58;4.80;;;1.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T12:18:00;6.05;;;1.83;;
13603;SDS011;24578;48.264;11.436;2023-12-28T12:24:04;4.75;;;1.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T12:30:06;4.95;;;1.73;;
13603;SDS011;24578;48.264;11.436;2023-12-28T12:36:08;5.03;;;1.92;;
13603;SDS011;24578;48.264;11.436;2023-12-28T12:42:13;6.22;;;1.73;;
13603;SDS011;24578;48.264;11.436;2023-12-28T12:48:15;5.30;;;1.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T12:54:17;5.93;;;1.55;;
13603;SDS011;24578;48.264;11.436;2023-12-28T13:00:25;5.03;;;1.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T13:06:28;5.18;;;1.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T13:12:33;4.70;;;1.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T13:24:38;5.75;;;1.65;;
13603;SDS011;24578;48.264;11.436;2023-12-28T13:30:47;4.07;;;1.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T13:36:52;19.35;;;7.15;;
13603;SDS011;24578;48.264;11.436;2023-12-28T13:42:54;13.80;;;4.43;;
13603;SDS011;24578;48.264;11.436;2023-12-28T13:48:56;7.57;;;2.97;;
13603;SDS011;24578;48.264;11.436;2023-12-28T13:54:59;25.92;;;11.55;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:01:01;4.97;;;1.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:07:03;5.13;;;1.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:13:05;5.43;;;2.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:19:07;5.40;;;2.13;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:25:09;5.82;;;1.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:31:13;5.93;;;2.25;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:37:15;6.97;;;2.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:43:17;9.15;;;4.07;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:49:19;5.97;;;2.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T14:55:20;5.72;;;1.98;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:01:24;5.63;;;2.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:07:26;5.18;;;2.00;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:13:28;41.25;;;22.73;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:19:30;10.57;;;4.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:25:32;4.90;;;2.08;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:31:33;5.32;;;1.90;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:37:35;4.80;;;1.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:43:37;7.15;;;2.58;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:49:38;8.40;;;3.00;;
13603;SDS011;24578;48.264;11.436;2023-12-28T15:55:40;7.43;;;3.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:01:42;6.95;;;2.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:07:44;11.60;;;4.40;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:13:46;51.17;;;17.77;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:19:48;54.70;;;21.75;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:25:50;6.97;;;2.95;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:31:53;7.30;;;2.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:37:55;160.52;;;75.20;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:43:57;16.25;;;8.35;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:49:59;6.82;;;3.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T16:56:01;7.20;;;2.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:02:03;15.23;;;8.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:08:04;8.75;;;3.47;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:14:07;9.65;;;4.15;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:20:16;11.00;;;5.30;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:26:28;11.70;;;5.53;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:32:41;12.63;;;6.40;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:38:46;12.75;;;6.30;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:44:54;14.95;;;6.93;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:50:57;13.82;;;6.57;;
13603;SDS011;24578;48.264;11.436;2023-12-28T17:57:00;55.58;;;26.73;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:03:03;12.20;;;6.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:09:05;8.98;;;4.70;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:15:07;9.00;;;3.85;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:21:12;9.60;;;4.07;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:27:14;7.43;;;3.55;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:33:15;7.47;;;3.30;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:39:21;7.18;;;3.05;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:45:28;6.60;;;2.97;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:51:30;7.95;;;3.53;;
13603;SDS011;24578;48.264;11.436;2023-12-28T18:57:31;7.45;;;3.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:03:33;10.82;;;4.43;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:09:48;20.40;;;8.68;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:15:50;11.07;;;4.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:21:52;9.82;;;5.13;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:27:54;9.63;;;5.22;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:33:55;11.10;;;5.53;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:39:57;11.43;;;5.85;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:46:02;12.35;;;5.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:52:04;9.07;;;4.05;;
13603;SDS011;24578;48.264;11.436;2023-12-28T19:58:07;11.75;;;6.18;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:04:09;51.25;;;28.13;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:10:10;10.95;;;4.90;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:16:12;7.13;;;2.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:22:14;7.43;;;2.90;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:28:16;6.85;;;3.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:34:18;7.75;;;2.97;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:40:20;13.27;;;5.43;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:46:21;7.72;;;2.80;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:52:23;8.50;;;3.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T20:58:25;6.53;;;2.60;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:04:27;105.38;;;55.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:10:29;7.28;;;3.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:16:33;6.32;;;2.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:22:35;5.80;;;2.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:28:36;6.65;;;2.78;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:34:38;7.90;;;3.67;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:40:40;6.75;;;2.72;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:46:42;7.68;;;3.17;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:52:44;7.65;;;3.47;;
13603;SDS011;24578;48.264;11.436;2023-12-28T21:58:46;7.68;;;2.97;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:04:49;7.05;;;3.58;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:10:51;7.15;;;2.90;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:16:53;8.32;;;3.78;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:22:55;11.23;;;4.63;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:28:56;5.57;;;2.28;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:34:58;5.80;;;2.30;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:41:01;6.47;;;2.63;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:47:03;6.03;;;2.50;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:53:04;5.95;;;1.98;;
13603;SDS011;24578;48.264;11.436;2023-12-28T22:59:07;6.10;;;2.03;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:05:09;5.35;;;1.95;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:11:10;5.47;;;2.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:17:12;5.78;;;2.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:23:14;5.80;;;2.10;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:29:16;5.80;;;2.13;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:35:18;5.80;;;1.90;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:41:20;5.38;;;2.00;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:47:22;5.93;;;2.20;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:53:24;5.80;;;2.28;;
13603;SDS011;24578;48.264;11.436;2023-12-28T23:59:25;6.00;;;2.22;;
