sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:01:47;71;150;;179;149197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:04:17;59;150;;147;149368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:06:47;66;150;;168;151204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:09:17;68;150;;172;150126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:11:47;62;150;;155;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:14:17;65;150;;165;150829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:16:47;67;150;;169;149278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:19:17;65;150;;164;150239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:21:47;60;150;;153;150500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:24:19;59;150;;149;149817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:26:48;59;148;;150;150129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:29:17;69;150;;173;149117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:31:47;65;150;;164;149685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:34:17;59;150;;151;151277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:36:47;61;150;;153;149075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:39:17;65;150;;165;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:41:47;67;150;;167;148860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:44:17;69;150;;175;151776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:46:47;68;150;;172;149655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:49:17;61;150;;153;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:51:47;61;150;;153;148877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:54:17;61;150;;153;148786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:56:47;66;150;;168;151957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T00:59:17;61;150;;154;150629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:01:47;61;150;;153;149923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:04:17;72;150;;180;148948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:06:47;59;150;;150;150630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:09:18;67;150;;168;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:11:47;64;150;;162;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:14:17;71;150;;178;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:16:47;71;150;;178;149833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:19:17;62;150;;155;148947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:21:47;61;150;;154;150802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:24:18;67;150;;169;149160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:26:47;70;150;;176;150581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:29:17;68;150;;173;150668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:31:47;63;150;;156;148254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:34:17;67;150;;166;147554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:36:47;72;150;;186;153629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:39:18;64;150;;162;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:41:47;63;150;;160;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:44:17;62;150;;154;148057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:46:47;64;150;;163;150953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:49:17;62;150;;157;150951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:51:47;63;150;;158;149364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:54:17;74;149;;185;148977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:56:47;69;150;;176;151361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T01:59:18;66;149;;167;150248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:01:47;66;149;;166;150166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:04:17;53;150;;134;149268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:06:47;59;150;;150;150320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:09:17;62;150;;155;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:11:47;58;150;;146;150471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:14:17;73;150;;183;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:16:54;57;150;;144;149364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:19:19;70;142;;176;150854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:21:47;57;145;;142;148935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:24:17;68;149;;172;151222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:26:47;66;150;;166;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:29:18;67;150;;165;146648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:31:52;69;149;;177;152144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:34:19;59;144;;148;149408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:36:48;62;145;;155;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:39:17;66;149;;166;150800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:41:47;67;149;;169;150983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:44:17;50;150;;127;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:46:47;66;150;;165;149367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:49:17;76;150;;192;150052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:51:47;64;150;;161;149900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:54:17;68;150;;172;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:56:47;66;150;;166;150648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T02:59:17;72;150;;180;149584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:01:47;65;150;;164;150250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:04:17;67;150;;167;149368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:06:47;66;149;;166;150451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:09:17;74;150;;185;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:11:47;72;150;;181;149333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:14:18;64;150;;159;148942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:16:47;57;150;;147;152253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:19:18;72;150;;182;149887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:21:47;65;150;;163;149330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:24:17;69;150;;171;148130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:26:47;59;150;;149;151489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:29:17;60;150;;152;150873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:31:47;70;150;;176;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:34:18;62;150;;157;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:36:48;63;150;;159;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:39:17;57;150;;142;148830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:41:47;64;150;;160;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:44:17;62;150;;158;151957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:46:48;55;150;;135;146044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:49:18;56;149;;146;153685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:51:48;64;149;;161;149160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:54:18;70;149;;175;149599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:56:47;64;150;;162;151381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T03:59:18;69;150;;173;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:01:47;60;149;;151;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:04:17;74;150;;186;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:06:47;65;150;;164;150200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:09:18;67;150;;170;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:11:47;65;150;;162;148785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:14:17;59;150;;150;150793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:16:47;64;150;;161;150176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:19:17;65;150;;164;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:21:47;59;150;;148;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:24:17;67;150;;169;149745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:26:47;58;150;;145;148611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:29:17;62;150;;157;150325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:31:47;73;150;;184;149210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:34:17;66;150;;169;151731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:36:49;63;150;;160;150620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:39:18;65;149;;161;148004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:41:48;62;150;;158;150896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:44:17;59;150;;151;151303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:46:47;64;150;;159;148959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:49:17;60;150;;153;150496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:51:47;64;150;;161;150422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:54:17;63;150;;156;148261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:56:47;67;150;;170;151793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T04:59:17;64;150;;157;145880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:01:47;58;150;;146;149549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:04:17;59;150;;152;152734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:06:47;67;150;;169;149469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:09:17;61;150;;155;152164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:11:47;62;150;;152;146449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:14:17;57;150;;147;153620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:16:47;64;150;;160;148090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:19:17;74;150;;190;152039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:21:47;61;150;;153;149430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:24:17;68;150;;171;150418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:26:47;62;150;;157;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:29:17;60;150;;150;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:31:47;64;150;;160;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:34:17;63;150;;155;147342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:36:47;59;150;;152;152049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:39:17;69;150;;173;148313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:41:48;59;150;;150;150593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:44:18;61;150;;155;151633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:46:47;67;150;;169;149777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:49:17;63;150;;160;150158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:51:48;70;150;;175;148850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:54:17;63;150;;160;150912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:56:48;63;150;;159;149738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T05:59:18;64;150;;161;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:01:48;66;150;;168;150633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:04:18;67;150;;169;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:06:47;69;150;;173;150196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:09:17;61;150;;153;149613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:11:47;64;150;;160;149272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:14:17;71;150;;181;150953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:16:48;60;150;;151;150226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:19:17;62;150;;155;149470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:21:48;68;150;;171;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:24:18;59;149;;146;147984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:29:23;58;150;;145;148384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:31:53;57;150;;144;151332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:34:23;68;150;;170;149436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:36:53;66;150;;167;150736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:39:23;70;150;;176;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:41:53;66;150;;166;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:44:23;66;150;;165;149580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:46:53;62;150;;155;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:51:57;65;150;;164;149219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:54:27;60;150;;152;150654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:56:57;65;150;;164;149791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T06:59:28;64;150;;161;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:01:57;70;150;;177;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:04:29;69;150;;171;146677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:06:57;63;149;;162;153508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:09:27;66;150;;165;148942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:11:57;64;150;;162;150616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:14:27;63;150;;158;149480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:16:57;55;150;;139;150764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:19:28;71;150;;175;146547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:21:58;62;150;;161;153335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:24:27;66;150;;167;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:26:57;53;149;;135;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:29:28;64;150;;161;149919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:31:57;65;149;;163;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:34:28;70;150;;176;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:36:57;64;150;;162;149730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:39:27;58;150;;146;148859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:41:57;64;150;;163;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:44:27;65;150;;165;150793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:46:58;60;150;;149;148137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:49:28;72;149;;185;152222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:51:57;66;148;;163;148138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:54:28;63;150;;158;148946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:56:58;55;149;;141;152835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T07:59:27;67;149;;168;148443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:01:57;67;150;;170;151692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:04:27;79;150;;198;148880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:06:58;64;150;;162;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:09:27;60;149;;151;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:11:57;66;150;;168;150800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:14:27;64;150;;160;148150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:16:57;64;150;;164;151984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:19:27;68;150;;171;149601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:21:57;63;150;;159;150022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:24:27;52;150;;131;149246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:26:59;64;150;;161;150841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:29:27;63;148;;159;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:31:57;63;150;;158;150445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:34:28;65;150;;165;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:36:57;59;150;;149;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:39:27;73;150;;184;150552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:41:57;72;150;;180;149181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:44:27;61;150;;154;150948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:46:57;71;150;;175;147813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:49:28;55;150;;141;151696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:51:57;65;150;;165;150481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:54:28;64;150;;160;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:56:57;61;150;;151;147926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T08:59:27;65;150;;164;151297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:01:57;67;150;;169;150581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:04:27;67;150;;169;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:06:57;57;150;;142;149410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:09:28;69;150;;173;150380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:11:57;61;150;;153;149510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:14:27;67;150;;166;148596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:16:57;59;150;;149;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:19:27;63;150;;161;152071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:21:57;66;150;;166;150300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:24:28;75;150;;188;149390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:26:57;72;150;;181;149599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:29:27;60;150;;152;151140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:31:57;63;150;;157;149292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:34:27;66;150;;168;150661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:36:57;67;150;;166;147148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:39:27;63;150;;162;152280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:42:09;61;150;;152;149102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:44:28;61;145;;154;151321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:46:58;62;150;;156;149901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:49:27;72;150;;178;148311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:51:59;62;148;;158;150555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:54:27;68;149;;172;151176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:56:58;80;150;;201;149476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T09:59:27;66;150;;167;150135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:01:58;70;150;;177;150403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:04:29;69;148;;172;148302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:06:58;62;149;;159;151464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:09:27;75;150;;188;149352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:11:57;67;150;;171;151216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:14:28;63;150;;156;148305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:16:57;65;150;;165;151146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:19:27;68;150;;171;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:21:58;61;150;;153;149372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:24:27;61;150;;154;150669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:26:57;56;150;;139;148547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:29:27;69;150;;171;148458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:31:57;68;150;;174;152599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:34:27;61;150;;153;150264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:36:58;68;150;;171;148731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:39:28;74;149;;188;150886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:41:57;67;147;;169;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:44:27;55;150;;139;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:46:58;65;147;;161;148583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:49:28;56;147;;142;150520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:51:57;64;148;;162;150640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:57:06;62;142;;156;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T10:59:39;75;139;;188;150022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:01:58;69;139;;175;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:06:58;61;131;;155;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:09:29;58;148;;145;149118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:11:59;71;148;;178;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:14:28;70;147;;177;151003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:16:58;69;150;;173;148974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:19:28;60;149;;151;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:22:01;68;148;;172;150044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:24:28;62;146;;155;149730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:26:58;62;149;;157;151167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:29:29;63;150;;158;149353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-12-28T11:31:58;64;148;;159;147546
