sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82731;Laerm;72471;51.660;5.826;2023-12-28T00:00:08;41.73;35.39;55.37;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:04:08;40.97;35.28;53.55;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:08:08;38.72;35.52;46.28;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:12:08;38.85;35.59;46.14;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:16:08;38.94;35.43;49.36;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:20:08;38.93;35.72;45.79;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:24:08;39.44;36.14;46.87;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:28:08;39.36;36.08;47.21;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:32:08;39.09;35.95;46.7;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:36:08;39.21;35.83;46;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:40:08;39.06;35.87;46.58;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:44:08;40.57;35.47;54.18;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:48:08;38.81;35.74;47.7;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:52:08;38.87;35.66;46.02;;
82731;Laerm;72471;51.660;5.826;2023-12-28T00:56:09;41.34;35.68;54.96;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:00:08;39.29;35.53;57.55;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:04:09;40.02;35.87;46.52;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:08:08;39.16;35.72;47.87;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:12:08;39.48;35.85;48.97;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:16:08;38.96;35.82;48.22;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:20:08;40.38;35.83;49.72;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:24:08;39.63;35.96;46.35;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:28:08;39.8;36.05;46.29;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:32:08;42.42;35.68;64.59;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:36:15;41.02;36.6;48.08;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:40:08;39.74;36.08;47.76;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:44:08;41.94;36.24;50.77;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:48:08;39.89;36.3;48.19;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:52:08;39.32;35.63;47.08;;
82731;Laerm;72471;51.660;5.826;2023-12-28T01:56:08;41.09;36.16;51.05;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:00:08;40.42;35.98;57.72;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:04:08;40.46;36.39;54.88;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:08:08;39.11;35.94;46.87;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:12:08;39.25;36.04;47.5;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:16:09;38.82;35.75;46.94;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:20:08;42.19;36.73;54.74;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:24:08;38.92;35.37;45.94;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:28:08;39.66;35.82;46.5;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:32:08;39.62;35.77;52.12;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:36:09;39.72;35.68;49.35;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:40:08;40.85;35.89;52.41;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:44:08;38.88;35.64;45.6;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:48:08;38.6;35.7;45.94;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:52:08;39.34;35.85;47.23;;
82731;Laerm;72471;51.660;5.826;2023-12-28T02:56:08;38.99;35.78;48.24;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:00:09;40.87;35.7;52.58;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:04:08;39.17;35.57;47.39;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:08:08;38.69;35.55;46.37;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:12:08;38.93;35.77;46.97;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:16:08;38.63;35.46;48.54;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:20:09;38.74;35.7;45.35;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:24:08;39.21;35.69;46.29;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:28:08;38.9;36.07;45.86;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:32:08;38.95;35.84;46.28;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:36:08;40.43;35.91;51.88;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:40:09;39.33;35.98;48.24;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:44:08;41.64;36.13;50.5;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:48:08;40.69;35.89;52.24;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:52:08;39.59;36.22;47.18;;
82731;Laerm;72471;51.660;5.826;2023-12-28T03:56:17;39.13;35.99;46.22;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:00:09;42.76;36.26;53.52;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:04:08;42.38;37.14;54.42;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:08:08;40.21;36.43;48.68;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:12:08;39.33;35.74;46.28;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:16:11;39.85;36.21;49.01;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:20:09;40.14;36.41;47.72;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:24:08;43.83;36.3;57.79;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:28:08;41.73;36.23;53.51;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:32:08;40.14;36.07;49.08;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:36:08;40.67;36.68;52.44;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:40:09;43.7;36.62;57.49;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:44:08;41.49;36.66;49.97;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:48:08;42.22;37.04;52.09;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:52:08;42.56;37.13;53.08;;
82731;Laerm;72471;51.660;5.826;2023-12-28T04:56:08;39.7;36.41;46.28;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:00:09;44.5;36.65;60.29;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:04:09;43.16;37.44;56.29;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:08:08;43.16;37.84;56.75;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:12:08;43.9;37.99;57.84;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:16:08;44.06;37.12;57.33;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:20:09;42.95;37.66;57.35;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:24:08;43.92;38.43;54.91;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:28:08;43.98;39.3;55.64;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:32:08;49.67;41.63;62.51;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:36:08;49.48;41.12;62.98;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:40:09;49.12;40.41;62.6;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:44:08;46.85;39.4;59.09;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:48:08;46.4;39.8;57.41;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:52:08;45.7;39.39;56.52;;
82731;Laerm;72471;51.660;5.826;2023-12-28T05:56:08;46.49;38.55;58.62;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:00:09;47.43;39.47;59.31;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:04:08;44.42;38.36;56.98;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:08:08;47.73;39.62;59.11;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:12:08;46.64;40.14;55.54;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:16:08;47.74;40.95;59.98;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:20:09;48.09;40.06;58.12;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:24:08;47.81;40.07;58.54;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:28:08;47.51;39.57;58.09;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:32:09;49.18;40.98;62.53;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:36:09;47.49;40.76;58.14;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:40:09;47.92;40.61;59.16;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:44:11;44.26;39.39;55.11;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:48:09;50.06;41.13;59.28;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:52:09;48.76;40.48;58.92;;
82731;Laerm;72471;51.660;5.826;2023-12-28T06:56:09;46.85;39.49;55.9;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:00:09;47.23;39.93;56.56;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:04:09;52.71;41.99;70.64;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:08:09;50.67;39.51;65.72;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:12:09;47.07;40.03;59.89;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:16:09;46.34;39.69;57.3;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:20:09;45.14;39.68;56.86;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:24:09;46.01;39.68;56.66;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:28:09;46.95;40.16;56.31;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:32:09;46.25;38.89;57.61;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:36:09;48.3;40.35;61.14;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:40:11;49.43;40.18;65.16;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:44:09;46.31;40.18;63.46;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:48:09;47.13;39.94;59.19;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:52:09;49.52;40.41;64.36;;
82731;Laerm;72471;51.660;5.826;2023-12-28T07:56:09;46.53;39.75;58.64;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:00:09;48.06;38.65;61.55;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:04:09;48.47;40.88;66.42;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:08:09;44.89;38.24;56.25;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:12:09;48.87;39.31;60.85;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:16:09;49.82;40.26;69.48;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:20:09;47.07;40.5;62.84;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:24:09;47.96;39.51;58.29;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:28:09;48.08;40.22;59.03;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:32:09;45.88;40.09;64.9;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:36:09;47.16;40.21;58.1;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:40:09;47.04;39.43;58.16;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:44:09;47.95;39.85;59.05;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:48:09;49.12;38.78;57.8;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:52:09;48.03;40.8;59.67;;
82731;Laerm;72471;51.660;5.826;2023-12-28T08:56:14;47.54;40.08;56.79;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:00:09;48.09;41.13;60.55;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:04:09;47.92;40;59.24;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:08:09;49.68;40.14;63.8;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:12:09;46.69;38.77;59.13;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:16:09;47.91;39.88;59.6;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:20:09;49.01;39.98;60.87;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:24:09;47.34;40.31;61.69;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:28:09;50.24;41.69;65.95;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:32:09;48.36;40.66;64.26;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:36:09;49.16;41.74;64.56;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:40:09;48.12;40.55;59.14;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:44:11;49.04;39.51;62.86;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:48:09;50.45;41.77;59.4;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:52:09;49.19;42.28;60.89;;
82731;Laerm;72471;51.660;5.826;2023-12-28T09:56:09;52.34;42.71;64.56;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:00:09;46.19;40.17;57.65;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:04:09;48.21;39.02;58.26;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:08:10;49.16;41.07;63.53;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:12:09;47.78;41.68;58.4;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:16:09;49.97;42.06;60.48;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:20:09;45.26;39.79;56.04;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:24:09;49.21;41.62;64.65;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:28:09;49;40.76;59.53;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:32:09;44.82;38.71;53.98;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:36:09;46.29;38.39;54.57;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:40:11;49.62;38.76;68.27;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:44:09;45.33;38.95;65.22;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:48:09;47.73;38.28;64.14;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:52:09;46.89;38.58;60.14;;
82731;Laerm;72471;51.660;5.826;2023-12-28T10:56:14;45.24;38.92;60.62;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:00:09;48.5;38.63;65.22;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:04:10;47.72;39.14;58.55;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:08:09;46.22;38.97;60.78;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:12:09;45.64;38.29;59.66;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:16:09;52.04;39.24;62.29;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:20:09;48.46;38.61;61.05;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:24:09;46.87;39.01;60.23;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:28:09;46.66;38.19;59.4;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:32:09;46.65;39.17;59.54;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:36:09;47.12;40.15;59.4;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:40:10;48.36;40.84;61.6;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:44:09;46.99;40.39;67.42;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:48:09;48.74;39.86;58.13;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:52:09;48.06;40.16;59.42;;
82731;Laerm;72471;51.660;5.826;2023-12-28T11:56:09;49.56;41.76;60.39;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:00:09;47.37;41.29;59.58;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:04:09;49.31;41.71;60.97;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:08:09;49.53;40.97;59.66;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:12:09;47.98;40.38;58.88;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:16:09;47.69;39.92;61.01;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:20:09;45.69;40.25;56.58;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:24:09;49.55;39.16;65.14;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:28:09;47.96;40.55;57.78;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:32:09;47.98;41.28;59.33;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:36:09;49.81;41.07;59;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:40:10;48.1;40.81;58.48;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:44:09;46.61;40.13;55.74;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:48:09;46.37;40.8;68.55;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:52:09;47.51;41.36;56.59;;
82731;Laerm;72471;51.660;5.826;2023-12-28T12:56:09;47.09;40.66;57.32;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:00:09;49.12;39.74;60.07;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:04:09;46.21;39.92;57.95;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:08:09;47.63;40.17;57.82;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:12:09;47.94;40.12;57.3;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:16:09;52.6;40.09;69.58;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:20:10;48.13;39.21;60.84;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:24:09;49.04;39.94;69.51;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:28:09;48.39;39.84;60.73;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:32:09;45.76;40.16;56.22;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:36:09;45.35;39.79;54.86;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:40:10;47.36;39.8;57.35;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:44:09;44.86;39.22;55.86;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:48:09;46.62;39.98;57.37;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:52:09;47.99;39.01;59.69;;
82731;Laerm;72471;51.660;5.826;2023-12-28T13:56:09;46.64;38.49;63.45;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:00:10;47.57;39.29;56.41;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:04:09;49.64;39.04;66.53;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:08:09;46.88;39.45;58.86;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:12:09;47.35;38.7;62.93;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:16:09;46.93;39.09;57.16;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:20:09;47.64;38.9;62.46;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:24:10;47.88;39.05;57.25;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:28:10;47.88;38.05;62.2;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:32:10;47.78;38.89;64.15;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:36:10;45.84;39.16;55.63;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:40:10;47.98;39.09;62.82;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:44:09;44.95;38.24;54.06;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:48:09;47.22;38.04;56.81;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:52:09;48.06;37.99;59.09;;
82731;Laerm;72471;51.660;5.826;2023-12-28T14:56:09;48.6;38.03;62.1;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:00:10;42.81;37.86;57.79;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:04:09;45.2;38.8;57.87;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:08:09;45.64;37.42;55.94;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:12:10;47.92;39.6;64.21;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:16:10;44.78;37.2;59.46;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:20:10;44.99;38.32;55.54;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:24:10;46.8;39.51;54.33;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:28:09;54.29;38.91;77.1;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:32:09;47.24;38.43;59.75;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:36:09;46.49;38.56;65.82;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:40:10;51.11;38.59;68.39;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:44:09;50.58;39.67;67.26;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:48:09;47.52;38.69;70.19;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:52:09;47.98;38.73;58.28;;
82731;Laerm;72471;51.660;5.826;2023-12-28T15:56:09;50.5;39.18;78.45;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:00:10;74.35;39.43;107.7;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:04:09;47.32;39.06;59.51;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:08:09;49.05;38.92;59.1;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:12:09;51.62;39.84;66.75;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:16:10;44.93;38.68;54.82;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:20:10;46.63;39.16;56.5;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:24:10;45.78;38.46;60.54;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:28:09;49.1;38.91;56.81;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:32:10;47.35;39.78;57.71;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:36:09;47.09;38.33;57.74;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:40:10;47.51;39.68;58.67;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:44:10;46.66;39.18;58.11;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:48:10;47.25;38.88;60.66;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:52:10;45.67;37.57;55.51;;
82731;Laerm;72471;51.660;5.826;2023-12-28T16:56:09;44.67;37.5;57.44;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:00:10;46.41;41.96;56.69;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:04:10;48.18;39.11;57.69;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:08:10;44.78;37.83;55.14;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:12:11;48.24;38.42;59.13;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:16:10;41.93;38.07;51.28;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:20:10;46.08;38.26;58.66;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:24:11;46.7;39.22;57;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:28:11;45.03;38.04;56.93;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:32:10;46.17;38.6;58.96;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:36:10;47.22;38.51;59.84;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:40:10;44.1;37.55;60.33;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:44:10;45.46;38.01;54.96;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:48:11;44.16;37.83;57.91;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:52:10;50.07;36.9;66.57;;
82731;Laerm;72471;51.660;5.826;2023-12-28T17:56:10;42.73;37.12;53.65;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:00:10;44.26;37.11;57.3;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:04:10;42.48;37.28;55.75;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:08:10;45.1;38.33;56.23;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:12:10;48.74;38.23;65.22;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:16:10;47.88;38.8;62.88;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:20:10;45.19;37.77;59.09;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:24:10;45.97;37.47;59.42;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:28:10;44.1;37.33;61.42;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:32:10;46.29;37.39;59.27;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:36:10;43.65;37.55;54.87;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:40:10;42.38;37.64;49.24;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:44:10;45.91;37.75;58.33;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:48:10;45.61;37.62;60.32;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:52:10;46.56;38.04;59.16;;
82731;Laerm;72471;51.660;5.826;2023-12-28T18:56:10;45;38.32;56.31;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:00:10;45.07;37.74;54.03;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:04:10;43.73;37.59;54.98;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:08:10;44.23;37.2;55.99;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:12:10;44.89;38.48;64.01;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:16:15;46.39;37.85;60.89;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:20:10;42.73;37.04;59.3;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:24:10;44.86;37.66;53.37;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:28:10;41.01;37.33;52.57;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:32:10;41.86;36.9;52.62;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:40:10;45.56;37.89;67.37;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:44:10;46.46;38.44;60.89;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:48:10;43.23;37.38;56.08;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:52:10;43.78;37.25;54.99;;
82731;Laerm;72471;51.660;5.826;2023-12-28T19:56:10;44.7;37.61;58.05;;
82731;Laerm;72471;51.660;5.826;2023-12-28T20:00:10;43.29;38.05;53.44;;
82731;Laerm;72471;51.660;5.826;2023-12-28T20:04:11;43.62;37.8;54.53;;
82731;Laerm;72471;51.660;5.826;2023-12-28T20:08:10;42.66;37.52;52.32;;
82731;Laerm;72471;51.660;5.826;2023-12-28T20:12:10;44.45;38.54;55.08;;
