sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2023-12-28T00:00:12;102211.94;;;10.10;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:02:56;102203.13;;;10.10;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:05:40;102206.53;;;10.05;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:08:25;102207.09;;;9.97;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:11:10;102198.94;;;9.89;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:13:54;102205.75;;;9.83;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:16:38;102211.03;;;9.83;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:19:22;102216.22;;;9.80;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:22:06;102214.38;;;9.77;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:24:51;102211.75;;;9.77;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:27:35;102217.09;;;9.80;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:30:22;102218.91;;;9.81;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:33:07;102215.41;;;9.82;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:35:51;102218.91;;;9.81;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:38:35;102218.91;;;9.81;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:41:19;102213.53;;;9.78;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:44:03;102220.28;;;9.70;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:46:49;102223.41;;;9.60;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:49:33;102221.50;;;9.54;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:52:17;102219.66;;;9.52;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:55:01;102211.75;;;9.52;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T00:57:45;102217.00;;;9.52;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:00:30;102211.66;;;9.50;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:03:14;102213.16;;;9.42;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:05:59;102218.91;;;9.32;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:08:42;102220.28;;;9.21;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:11:26;102217.31;;;9.11;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:14:11;102224.94;;;9.04;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:16:55;102221.16;;;8.97;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:19:39;102226.16;;;8.90;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:22:24;102225.16;;;8.86;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:25:08;102230.41;;;8.86;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:27:53;102225.16;;;8.86;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:30:37;102225.75;;;8.79;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:33:22;102227.22;;;8.72;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:36:19;102227.13;;;8.69;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:39:03;102230.47;;;8.65;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:41:48;102223.44;;;8.64;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:44:32;102227.19;;;8.71;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:47:16;102237.84;;;8.74;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:50:01;102233.63;;;8.79;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:52:47;102228.38;;;8.79;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:55:33;102235.97;;;8.71;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T01:58:17;102224.28;;;8.63;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:01:02;102226.00;;;8.63;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:03:46;102224.38;;;8.66;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:06:31;102235.63;;;8.62;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:09:15;102233.63;;;8.56;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:11:59;102240.69;;;8.57;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:14:43;102227.31;;;8.51;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:17:33;102226.41;;;8.51;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:20:20;102230.00;;;8.53;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:23:05;102225.47;;;8.49;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:25:49;102232.53;;;8.50;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:28:33;102232.53;;;8.50;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:31:27;102223.63;;;8.46;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:34:16;102225.16;;;8.41;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:37:04;102225.81;;;8.36;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:39:51;102223.78;;;8.30;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:42:35;102225.41;;;8.26;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:45:20;102222.59;;;8.22;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:48:05;102225.97;;;8.19;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:50:49;102218.03;;;8.18;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T02:53:34;102225.09;;;8.19;99.92
42125;BME280;27787;44.594;11.046;2023-12-28T02:56:18;102217.06;;;8.16;99.79
42125;BME280;27787;44.594;11.046;2023-12-28T02:59:03;102213.50;;;8.14;99.64
42125;BME280;27787;44.594;11.046;2023-12-28T03:01:47;102206.28;;;8.08;99.92
42125;BME280;27787;44.594;11.046;2023-12-28T03:04:31;102199.13;;;8.06;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:07:15;102195.66;;;8.07;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:10:00;102191.13;;;8.03;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:12:44;102187.66;;;8.04;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:15:28;102188.53;;;8.04;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:18:12;102185.91;;;8.04;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:20:56;102179.06;;;8.08;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:23:40;102167.78;;;8.10;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:26:25;102164.47;;;8.16;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:29:09;102171.78;;;8.23;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:31:53;102170.06;;;8.23;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:34:40;102175.72;;;8.12;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:37:24;102179.75;;;8.04;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:40:09;102180.59;;;8.03;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:42:54;102173.59;;;8.03;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:45:38;102173.59;;;8.03;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:48:22;102170.75;;;7.97;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:51:07;102165.88;;;7.85;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:53:51;102165.09;;;7.67;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:56:35;102164.34;;;7.49;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T03:59:19;102168.06;;;7.33;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:02:03;102166.31;;;7.33;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:04:47;102169.84;;;7.34;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:07:32;102162.94;;;7.36;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:10:28;102157.91;;;7.42;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:13:14;102162.44;;;7.45;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:15:59;102159.75;;;7.43;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:18:43;102158.69;;;7.39;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:21:28;102153.44;;;7.39;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:24:11;102159.81;;;7.45;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:26:57;102158.97;;;7.46;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:29:41;102155.50;;;7.47;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:32:26;102150.44;;;7.51;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T04:35:11;102153.72;;;7.46;99.52
42125;BME280;27787;44.594;11.046;2023-12-28T04:37:55;102155.94;;;7.36;99.09
42125;BME280;27787;44.594;11.046;2023-12-28T04:40:40;102165.50;;;7.34;99.59
42125;BME280;27787;44.594;11.046;2023-12-28T04:43:24;102180.53;;;7.38;99.43
42125;BME280;27787;44.594;11.046;2023-12-28T04:46:09;102184.19;;;7.42;98.83
42125;BME280;27787;44.594;11.046;2023-12-28T04:48:53;102183.38;;;7.43;98.72
42125;BME280;27787;44.594;11.046;2023-12-28T04:51:42;102177.28;;;7.44;97.93
42125;BME280;27787;44.594;11.046;2023-12-28T04:54:27;102178.94;;;7.42;97.91
42125;BME280;27787;44.594;11.046;2023-12-28T04:57:11;102175.50;;;7.43;97.67
42125;BME280;27787;44.594;11.046;2023-12-28T04:59:56;102178.94;;;7.42;97.13
42125;BME280;27787;44.594;11.046;2023-12-28T05:02:40;102185.53;;;7.32;96.79
42125;BME280;27787;44.594;11.046;2023-12-28T05:05:24;102185.19;;;7.25;97.13
42125;BME280;27787;44.594;11.046;2023-12-28T05:08:08;102185.31;;;7.28;97.57
42125;BME280;27787;44.594;11.046;2023-12-28T05:10:53;102183.88;;;7.34;97.13
42125;BME280;27787;44.594;11.046;2023-12-28T05:13:37;102172.47;;;7.34;96.72
42125;BME280;27787;44.594;11.046;2023-12-28T05:16:21;102184.78;;;7.35;96.58
42125;BME280;27787;44.594;11.046;2023-12-28T05:19:05;102184.84;;;7.36;96.40
42125;BME280;27787;44.594;11.046;2023-12-28T05:21:49;102183.94;;;7.36;95.84
42125;BME280;27787;44.594;11.046;2023-12-28T05:24:33;102187.47;;;7.36;95.70
42125;BME280;27787;44.594;11.046;2023-12-28T05:27:17;102189.97;;;7.33;95.85
42125;BME280;27787;44.594;11.046;2023-12-28T05:30:01;102184.59;;;7.30;96.17
42125;BME280;27787;44.594;11.046;2023-12-28T05:32:45;102182.91;;;7.32;96.78
42125;BME280;27787;44.594;11.046;2023-12-28T05:35:29;102188.34;;;7.37;97.25
42125;BME280;27787;44.594;11.046;2023-12-28T05:38:14;102181.50;;;7.40;97.81
42125;BME280;27787;44.594;11.046;2023-12-28T05:40:57;102181.66;;;7.44;97.68
42125;BME280;27787;44.594;11.046;2023-12-28T05:43:42;102180.47;;;7.37;97.71
42125;BME280;27787;44.594;11.046;2023-12-28T05:46:25;102177.72;;;7.34;98.28
42125;BME280;27787;44.594;11.046;2023-12-28T05:49:10;102180.41;;;7.35;98.33
42125;BME280;27787;44.594;11.046;2023-12-28T05:51:53;102174.22;;;7.33;98.57
42125;BME280;27787;44.594;11.046;2023-12-28T05:54:38;102168.06;;;7.33;99.29
42125;BME280;27787;44.594;11.046;2023-12-28T05:57:22;102160.84;;;7.29;99.49
42125;BME280;27787;44.594;11.046;2023-12-28T06:00:06;102168.81;;;7.30;99.53
42125;BME280;27787;44.594;11.046;2023-12-28T06:02:56;102166.56;;;7.19;98.60
42125;BME280;27787;44.594;11.046;2023-12-28T06:05:40;102168.84;;;7.11;99.36
42125;BME280;27787;44.594;11.046;2023-12-28T06:08:24;102162.63;;;7.09;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T06:11:09;102167.75;;;7.06;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T06:13:53;102166.91;;;7.07;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T06:16:37;102174.66;;;7.04;99.99
42125;BME280;27787;44.594;11.046;2023-12-28T06:19:21;102173.22;;;6.91;99.45
42125;BME280;27787;44.594;11.046;2023-12-28T06:22:08;102181.16;;;6.93;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T06:24:56;102179.22;;;6.89;98.94
42125;BME280;27787;44.594;11.046;2023-12-28T06:27:40;102172.38;;;6.73;98.99
42125;BME280;27787;44.594;11.046;2023-12-28T06:30:24;102172.56;;;6.58;99.30
42125;BME280;27787;44.594;11.046;2023-12-28T06:33:08;102192.16;;;6.47;99.54
42125;BME280;27787;44.594;11.046;2023-12-28T06:35:52;102194.84;;;6.48;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T06:38:37;102195.28;;;6.58;99.48
42125;BME280;27787;44.594;11.046;2023-12-28T06:41:21;102200.75;;;6.62;98.77
42125;BME280;27787;44.594;11.046;2023-12-28T06:44:06;102202.84;;;6.69;98.39
42125;BME280;27787;44.594;11.046;2023-12-28T06:46:50;102213.59;;;6.75;97.97
42125;BME280;27787;44.594;11.046;2023-12-28T06:49:34;102214.66;;;6.79;97.53
42125;BME280;27787;44.594;11.046;2023-12-28T06:52:18;102222.47;;;6.77;97.31
42125;BME280;27787;44.594;11.046;2023-12-28T06:55:03;102216.47;;;6.80;96.91
42125;BME280;27787;44.594;11.046;2023-12-28T06:57:47;102220.03;;;6.82;97.19
42125;BME280;27787;44.594;11.046;2023-12-28T07:00:31;102220.81;;;6.79;97.21
42125;BME280;27787;44.594;11.046;2023-12-28T07:03:16;102218.31;;;6.83;97.90
42125;BME280;27787;44.594;11.046;2023-12-28T07:06:00;102222.03;;;6.88;99.20
42125;BME280;27787;44.594;11.046;2023-12-28T07:08:43;102221.19;;;6.89;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:11:28;102227.28;;;6.88;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:14:11;102223.75;;;6.87;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:16:55;102231.56;;;6.86;99.64
42125;BME280;27787;44.594;11.046;2023-12-28T07:19:39;102226.19;;;6.83;99.58
42125;BME280;27787;44.594;11.046;2023-12-28T07:22:23;102233.16;;;6.82;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:25:07;102230.81;;;6.88;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:27:52;102237.19;;;6.93;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:30:37;102243.34;;;6.94;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:33:21;102249.34;;;6.91;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:36:06;102254.59;;;6.91;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:38:50;102246.78;;;6.93;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:41:34;102251.28;;;6.95;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:44:18;102253.97;;;6.97;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:47:02;102253.25;;;7.01;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:49:47;102255.22;;;7.05;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:52:31;102263.31;;;7.09;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:55:15;102269.66;;;7.15;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T07:58:00;102266.34;;;7.19;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:00:44;102266.56;;;7.23;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:03:28;102268.16;;;7.20;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:06:12;102266.13;;;7.14;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:08:56;102265.28;;;7.15;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:11:41;102262.06;;;7.21;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:14:26;102266.63;;;7.25;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:17:10;102267.81;;;7.31;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:19:54;102264.41;;;7.34;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:22:39;102260.19;;;7.37;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:25:23;102261.44;;;7.46;99.96
42125;BME280;27787;44.594;11.046;2023-12-28T08:28:07;102263.47;;;7.53;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:30:51;102263.88;;;7.62;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:33:36;102263.19;;;7.66;99.92
42125;BME280;27787;44.594;11.046;2023-12-28T08:36:23;102264.13;;;7.68;99.45
42125;BME280;27787;44.594;11.046;2023-12-28T08:39:07;102264.28;;;7.71;99.73
42125;BME280;27787;44.594;11.046;2023-12-28T08:41:51;102264.59;;;7.79;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:44:35;102262.38;;;7.88;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:47:20;102266.25;;;7.96;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:50:04;102269.94;;;8.01;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:52:49;102261.28;;;8.04;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:55:33;102274.66;;;8.08;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T08:58:18;102271.41;;;8.15;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:01:02;102267.44;;;8.25;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:03:49;102264.19;;;8.32;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:06:34;102272.41;;;8.38;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:09:19;102265.72;;;8.46;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:12:04;102270.50;;;8.56;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:14:48;102266.38;;;8.63;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:17:33;102267.50;;;8.70;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:20:18;102268.72;;;8.78;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:23:03;102269.06;;;8.87;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:25:47;102274.56;;;8.93;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:28:33;102268.69;;;9.00;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:31:17;102267.91;;;9.03;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:34:01;102267.22;;;9.08;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:36:45;102261.25;;;9.12;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:39:29;102271.28;;;9.23;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:42:17;102269.88;;;9.32;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:45:07;102259.63;;;9.40;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:47:53;102255.38;;;9.43;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:50:37;102259.09;;;9.50;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:53:25;102249.47;;;9.51;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:56:10;102248.63;;;9.52;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T09:58:56;102238.84;;;9.49;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:01:41;102244.13;;;9.49;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:04:28;102236.34;;;9.52;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:07:13;102232.03;;;9.54;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:09:57;102230.38;;;9.58;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:12:40;102225.16;;;9.59;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:15:24;102220.13;;;9.65;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:18:09;102222.16;;;9.74;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:20:54;102229.44;;;9.81;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:23:38;102221.72;;;9.87;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:26:23;102225.38;;;9.91;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:29:08;102221.06;;;9.93;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:31:52;102212.38;;;9.97;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:34:37;102206.31;;;9.99;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:37:22;102208.06;;;9.99;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:40:13;102203.88;;;10.05;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:43:06;102198.78;;;10.12;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:45:51;102197.56;;;10.27;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:48:38;102201.19;;;10.29;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:51:26;102187.31;;;10.37;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T10:57:30;102193.53;;;10.39;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:00:22;102192.78;;;10.43;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:03:10;102189.09;;;10.38;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:05:56;102174.09;;;10.37;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:08:41;102179.78;;;10.49;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:11:29;102172.06;;;10.55;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:14:14;102168.59;;;10.57;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:16:59;102181.03;;;10.61;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:19:47;102168.06;;;10.69;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:22:34;102170.09;;;10.79;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:25:19;102162.44;;;10.88;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:28:10;102161.75;;;10.94;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:30:56;102159.03;;;10.92;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:33:47;102153.81;;;10.94;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:36:36;102155.53;;;10.93;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:39:33;102151.25;;;10.97;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:42:21;102144.41;;;11.05;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:45:07;102145.38;;;11.07;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:48:01;102134.91;;;11.10;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:50:46;102133.28;;;11.17;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:53:30;102119.31;;;11.21;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:56:16;102116.78;;;11.26;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T11:59:00;102116.94;;;11.32;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T12:01:49;102115.38;;;11.38;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T12:04:35;102114.56;;;11.42;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T12:07:19;102106.72;;;11.45;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T12:10:03;102097.09;;;11.47;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T12:12:48;102091.91;;;11.52;100.00
42125;BME280;27787;44.594;11.046;2023-12-28T12:15:35;102088.50;;;11.58;99.65
42125;BME280;27787;44.594;11.046;2023-12-28T12:18:19;102091.34;;;11.65;99.14
42125;BME280;27787;44.594;11.046;2023-12-28T12:21:04;102087.13;;;11.72;98.32
42125;BME280;27787;44.594;11.046;2023-12-28T12:23:50;102078.44;;;11.77;97.92
42125;BME280;27787;44.594;11.046;2023-12-28T12:26:34;102076.91;;;11.86;97.67
42125;BME280;27787;44.594;11.046;2023-12-28T12:29:19;102070.84;;;11.91;97.25
42125;BME280;27787;44.594;11.046;2023-12-28T12:32:04;102058.56;;;11.95;97.03
42125;BME280;27787;44.594;11.046;2023-12-28T12:34:50;102064.88;;;12.00;96.38
42125;BME280;27787;44.594;11.046;2023-12-28T12:37:34;102063.03;;;11.97;94.57
42125;BME280;27787;44.594;11.046;2023-12-28T12:40:19;102070.91;;;11.94;94.81
42125;BME280;27787;44.594;11.046;2023-12-28T12:43:05;102073.56;;;11.94;94.96
42125;BME280;27787;44.594;11.046;2023-12-28T12:45:53;102068.25;;;11.94;94.17
42125;BME280;27787;44.594;11.046;2023-12-28T12:48:37;102069.97;;;11.92;94.19
42125;BME280;27787;44.594;11.046;2023-12-28T12:51:22;102068.19;;;11.91;94.11
42125;BME280;27787;44.594;11.046;2023-12-28T12:54:07;102065.59;;;11.93;93.84
42125;BME280;27787;44.594;11.046;2023-12-28T12:56:54;102075.28;;;11.92;93.67
42125;BME280;27787;44.594;11.046;2023-12-28T12:59:38;102075.28;;;11.92;94.02
42125;BME280;27787;44.594;11.046;2023-12-28T13:02:25;102071.75;;;11.93;94.22
42125;BME280;27787;44.594;11.046;2023-12-28T13:05:11;102063.81;;;11.93;94.69
42125;BME280;27787;44.594;11.046;2023-12-28T13:07:56;102072.63;;;11.92;95.32
42125;BME280;27787;44.594;11.046;2023-12-28T13:10:40;102070.88;;;11.93;95.99
42125;BME280;27787;44.594;11.046;2023-12-28T13:13:24;102065.56;;;11.91;96.50
42125;BME280;27787;44.594;11.046;2023-12-28T13:16:08;102063.81;;;11.93;96.71
42125;BME280;27787;44.594;11.046;2023-12-28T13:18:53;102060.38;;;11.97;96.50
42125;BME280;27787;44.594;11.046;2023-12-28T13:21:37;102056.91;;;11.98;95.88
42125;BME280;27787;44.594;11.046;2023-12-28T13:24:21;102052.44;;;11.97;95.80
42125;BME280;27787;44.594;11.046;2023-12-28T13:27:05;102052.50;;;11.99;96.10
42125;BME280;27787;44.594;11.046;2023-12-28T13:29:49;102051.66;;;12.00;96.20
42125;BME280;27787;44.594;11.046;2023-12-28T13:32:33;102050.81;;;12.02;95.96
42125;BME280;27787;44.594;11.046;2023-12-28T13:35:18;102050.84;;;12.04;96.12
42125;BME280;27787;44.594;11.046;2023-12-28T13:38:02;102040.34;;;12.08;96.26
42125;BME280;27787;44.594;11.046;2023-12-28T13:40:46;102036.94;;;12.14;96.17
42125;BME280;27787;44.594;11.046;2023-12-28T13:43:31;102034.41;;;12.20;95.62
42125;BME280;27787;44.594;11.046;2023-12-28T13:46:15;102026.50;;;12.22;95.20
42125;BME280;27787;44.594;11.046;2023-12-28T13:48:59;102023.06;;;12.24;94.97
42125;BME280;27787;44.594;11.046;2023-12-28T13:51:43;102021.34;;;12.28;95.04
42125;BME280;27787;44.594;11.046;2023-12-28T13:54:27;102016.19;;;12.35;95.04
