sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:00:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:03:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:05:30;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:07:58;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:10:26;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:12:54;53.00;51.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:15:22;47.75;45.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:17:50;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:20:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:22:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:25:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:27:41;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:30:08;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:32:36;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:35:04;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:37:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:40:00;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:42:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:44:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:47:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:49:54;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:52:53;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:55:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T00:57:48;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:00:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:02:44;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:05:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:07:43;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:10:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:12:38;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:15:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:18:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:20:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:22:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:25:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:27:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:30:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:32:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:35:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:37:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:40:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:42:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:45:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:47:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:50:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:52:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:55:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T01:57:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:00:03;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:02:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:05:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:07:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:10:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:12:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:15:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:20:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:22:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:25:09;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:27:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:30:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:35:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:38:29;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:40:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:43:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:45:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:48:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:50:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:53:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:55:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T02:58:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:00:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:03:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:05:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:08:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:10:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:13:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:15:34;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:18:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:20:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:22:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:25:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:27:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:30:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:32:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:35:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:37:47;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:40:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:42:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:45:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:47:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:50:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:52:37;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:55:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T03:57:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:02:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:05:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:07:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:10:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:12:38;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:15:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:17:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:20:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:22:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:25:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:27:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:32:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:34:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:37:26;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:39:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:42:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:44:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:47:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:49:45;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:52:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:54:41;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:57:09;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T04:59:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:02:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:04:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:07:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:09:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:12:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:14:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:16:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:19:25;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:21:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:24:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:26:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:29:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:31:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:34:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:36:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:39:07;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:41:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:44:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:46:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:49:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:51:37;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:57:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T05:59:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:01:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:04:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:06:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:09:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:11:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:14:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:16:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:19:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:21:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:24:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:26:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:29:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:31:51;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:34:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:36:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:39:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:41:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:44:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:47:04;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:49:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:52:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:54:29;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:57:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T06:59:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:01:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:04:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:06:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:09:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:11:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:14:18;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:16:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:19:13;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:21:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:24:09;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:26:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:29:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:31:32;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:34:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:36:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:38:55;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:41:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:43:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:46:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:48:47;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:51:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:53:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:56:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T07:58:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:01:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:03:52;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:06:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:08:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:11:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:13:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:16:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:18:39;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:21:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:23:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:26:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:28:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:30:58;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:33:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:35:54;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:38:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:40:49;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:43:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:45:46;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:48:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:50:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:53:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:55:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T08:58:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:00:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:03:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:05:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:07:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:10:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:12:52;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:15:20;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:17:48;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:20:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:22:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:25:14;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:27:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:30:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:32:37;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:35:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:37:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:40:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:42:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:45:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:47:37;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:50:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:52:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:55:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T09:57:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:00:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:02:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:05:16;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:07:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:10:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:12:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:15:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:17:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:20:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:22:38;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:25:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:27:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:30:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:35:08;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:37:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:40:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:42:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:45:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:48:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:50:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:56:10;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T10:58:55;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:01:33;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:04:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:06:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:09:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:11:58;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:14:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:16:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:19:28;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:21:58;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:24:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:26:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:29:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:31:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:34:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:37:01;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:39:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:42:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:44:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:47:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:49:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:52:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:54:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:57:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T11:59:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:02:26;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:04:54;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:07:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:09:59;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:12:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:14:56;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:17:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:19:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:22:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:24:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:27:18;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:29:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:32:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:34:41;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:37:09;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:39:37;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:42:06;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:44:33;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:49:30;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:51:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:54:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:56:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T12:59:23;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:01:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:04:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:06:48;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:09:15;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:11:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:14:15;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:16:43;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:19:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:24:06;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:26:33;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:29:01;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:31:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:36:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:38:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:41:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:43:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:48:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:51:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:53:47;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:56:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T13:58:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:01:13;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:03:42;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:06:29;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:08:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:11:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:13:52;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:16:20;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:18:48;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:21:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:23:43;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:26:12;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:28:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:31:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:33:40;11.75;10.75
