sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-12-28T00:02:15;4.0;4.0;4.0;3.8;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:04:44;3.7;3.7;3.7;3.5;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:07:14;4.8;4.8;4.8;4.5;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:09:43;4.5;4.5;4.5;4.2;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:12:12;4.7;4.7;4.6;4.3;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:14:40;4.3;4.2;4.1;3.9;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:17:09;5.2;5.1;5.0;4.7;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:19:37;4.0;4.0;3.9;3.7;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:22:06;4.3;4.3;4.2;3.9;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:24:34;4.4;4.4;4.3;4.0;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:27:03;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:29:32;4.2;4.2;4.1;3.9;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:32:05;4.6;4.5;4.5;4.2;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:34:33;4.0;4.0;4.0;3.8;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:37:02;4.0;4.0;4.0;3.8;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:39:31;4.9;4.9;4.8;4.5;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:42:00;4.5;4.5;4.5;4.3;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:44:29;4.1;4.0;4.0;3.8;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:46:58;4.3;4.3;4.2;4.0;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:49:26;3.7;3.7;3.6;3.4;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:51:55;3.9;3.9;3.9;3.7;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:54:23;3.8;3.8;3.8;3.6;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:56:52;3.9;3.9;3.9;3.6;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T00:59:20;4.1;4.1;4.0;3.8;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:01:49;4.4;4.4;4.4;4.2;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:04:18;3.8;3.8;3.8;3.6;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:06:49;4.3;4.3;4.3;4.1;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:09:18;4.1;4.1;4.1;3.9;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:11:47;4.3;4.2;4.2;4.0;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:14:16;4.3;4.3;4.2;4.0;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:16:44;3.5;3.5;3.5;3.3;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:19:13;4.1;4.1;4.0;3.8;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:21:42;4.2;4.2;4.1;3.8;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:24:10;3.8;3.8;3.7;3.5;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:26:39;4.1;4.1;4.0;3.8;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:29:08;4.0;4.0;3.9;3.7;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:31:36;4.6;4.5;4.5;4.2;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:34:06;4.3;4.3;4.2;3.9;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:36:36;4.3;4.3;4.3;4.1;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:39:07;4.3;4.3;4.2;4.0;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:41:38;4.6;4.5;4.4;4.1;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:44:07;4.2;4.2;4.1;3.8;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:46:36;4.3;4.3;4.2;3.9;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:49:07;4.6;4.6;4.5;4.3;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:51:36;3.6;3.6;3.6;3.5;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:54:07;3.6;3.6;3.6;3.4;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:56:37;4.3;4.3;4.3;4.1;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T01:59:06;4.0;4.0;4.0;3.8;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:01:35;4.2;4.1;4.1;3.8;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:04:04;4.6;4.6;4.5;4.2;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:06:34;4.3;4.3;4.3;4.0;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:09:03;5.2;5.2;5.2;4.9;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:11:31;4.6;4.6;4.6;4.3;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:14:02;4.1;4.1;4.0;3.8;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:16:32;4.3;4.3;4.3;4.0;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:19:09;4.3;4.3;4.3;4.0;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:21:47;5.0;5.0;5.0;4.8;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:24:16;4.8;4.8;4.8;4.5;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:26:45;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:29:13;4.0;4.0;4.0;3.9;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:31:45;4.5;4.5;4.5;4.3;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:34:21;3.7;3.7;3.7;3.5;;;;1.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:36:57;4.2;4.2;4.2;4.0;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:39:29;4.0;4.0;3.9;3.7;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:41:58;3.9;3.8;3.8;3.6;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:44:29;3.5;3.5;3.5;3.4;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:46:58;4.2;4.2;4.2;4.0;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:49:26;3.6;3.6;3.6;3.4;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:51:55;3.7;3.7;3.7;3.5;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:54:23;3.5;3.5;3.5;3.3;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:56:52;4.7;4.7;4.7;4.4;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T02:59:20;3.6;3.6;3.6;3.4;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:01:49;4.0;4.0;4.0;3.8;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:04:17;3.4;3.4;3.4;3.2;;;;1.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:06:49;3.8;3.8;3.8;3.6;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:09:17;3.6;3.6;3.6;3.4;;;;1.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:11:46;3.5;3.5;3.5;3.3;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:14:14;3.7;3.7;3.7;3.5;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:16:43;3.1;3.1;3.1;3.0;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:19:12;3.2;3.2;3.2;3.1;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:21:41;3.5;3.5;3.5;3.3;;;;1.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:24:10;3.0;3.0;3.0;2.9;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:26:39;3.3;3.3;3.3;3.1;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:29:08;2.7;2.7;2.7;2.6;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:31:40;3.3;3.3;3.3;3.1;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:34:09;3.0;3.0;3.0;2.8;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:36:37;3.1;3.1;3.1;3.0;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:39:06;3.0;3.0;3.0;2.9;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:41:36;3.3;3.3;3.3;3.2;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:44:05;3.3;3.3;3.3;3.1;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:46:33;3.5;3.5;3.5;3.3;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:49:02;3.1;3.1;3.1;2.9;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:51:30;3.1;3.1;3.1;3.0;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:53:59;3.1;3.1;3.1;2.9;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:56:28;2.8;2.8;2.8;2.6;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T03:58:59;2.7;2.7;2.7;2.6;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:01:27;3.0;3.0;3.0;2.9;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:03:56;3.2;3.2;3.2;3.0;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:06:24;2.9;2.9;2.9;2.8;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:08:53;3.1;3.1;3.1;2.9;;;;1.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:11:22;2.6;2.6;2.6;2.4;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:13:50;3.0;3.0;3.0;2.8;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:16:19;2.9;2.9;2.9;2.8;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:18:50;3.3;3.3;3.3;3.1;;;;1.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:21:18;3.1;3.1;3.0;2.9;;;;1.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:23:48;2.8;2.8;2.8;2.6;;;;1.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:26:19;2.9;2.9;2.8;2.7;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:28:48;3.3;3.3;3.2;3.0;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:31:16;3.1;3.0;3.0;2.8;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:33:45;2.6;2.6;2.6;2.4;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:36:13;3.1;3.1;3.1;2.9;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:38:42;3.0;3.0;3.0;2.8;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:41:11;2.8;2.8;2.8;2.6;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:43:40;2.7;2.6;2.6;2.5;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:46:08;3.2;3.2;3.1;2.9;;;;1.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:48:37;3.2;3.2;3.1;2.9;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:51:06;3.0;3.0;2.9;2.7;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:53:34;3.1;3.0;3.0;2.7;;;;1.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:56:03;2.8;2.7;2.6;2.4;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T04:58:32;3.0;3.0;2.9;2.6;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:01:02;2.7;2.7;2.5;2.3;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:03:31;2.7;2.6;2.5;2.3;;;;1.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:06:01;3.1;3.0;2.9;2.6;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:08:29;3.0;3.0;2.9;2.6;;;;1.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:10:58;3.2;3.1;3.0;2.6;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:13:27;3.6;3.5;3.4;3.1;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:15:56;2.9;2.8;2.7;2.4;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:18:26;3.0;2.9;2.8;2.5;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:20:55;3.8;3.7;3.5;3.2;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:23:23;3.0;3.0;2.8;2.5;;;;1.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:25:52;2.8;2.8;2.7;2.4;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:28:20;3.3;3.3;3.1;2.8;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:30:49;3.2;3.1;2.9;2.5;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:33:18;3.0;2.9;2.8;2.4;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:35:47;3.2;3.1;2.9;2.5;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:38:15;3.4;3.3;3.1;2.7;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:40:44;3.3;3.2;2.9;2.5;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:43:13;3.1;3.0;2.8;2.4;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:45:41;2.9;2.8;2.6;2.3;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:48:10;3.0;2.9;2.7;2.4;;;;1.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:50:38;3.0;2.9;2.6;2.2;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:53:07;3.0;2.9;2.6;2.2;;;;1.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:55:40;3.8;3.6;3.2;2.7;;;;1.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T05:58:09;3.4;3.3;2.9;2.4;;;;1.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:00:38;3.5;3.3;2.9;2.3;;;;2.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:03:07;3.3;3.2;2.8;2.3;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:05:35;3.5;3.3;3.0;2.4;;;;2.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:08:04;3.5;3.3;3.0;2.5;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:10:33;3.9;3.7;3.3;2.7;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:13:01;3.9;3.7;3.3;2.7;;;;2.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:15:31;3.6;3.4;3.1;2.5;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:17:59;3.2;3.1;2.8;2.3;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:20:29;3.4;3.3;2.9;2.4;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:22:59;2.7;2.6;2.3;1.9;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:25:28;3.1;3.0;2.7;2.2;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:27:57;3.3;3.1;2.8;2.3;;;;2.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:30:26;3.3;3.1;2.7;2.2;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:32:55;4.0;3.8;3.3;2.7;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:35:24;3.5;3.3;2.9;2.4;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:37:52;3.8;3.6;3.2;2.6;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:40:21;3.8;3.6;3.1;2.5;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:42:49;3.5;3.3;2.9;2.3;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:45:18;4.2;4.0;3.5;2.7;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:47:52;4.3;4.0;3.5;2.6;;;;1.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:50:20;4.3;4.0;3.4;2.5;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:52:49;4.3;4.1;3.4;2.6;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:55:17;3.6;3.3;2.8;2.1;;;;1.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T06:57:46;4.6;4.3;3.6;2.6;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:00:15;4.1;3.9;3.3;2.4;;;;1.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:02:44;4.7;4.4;3.7;2.8;;;;1.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:05:13;3.6;3.3;2.9;2.2;;;;1.0;21.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:07:41;5.3;5.0;4.2;3.1;;;;1.0;21.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:10:10;5.0;4.7;4.0;3.0;;;;1.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:12:41;4.4;4.1;3.5;2.6;;;;2.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:15:10;4.9;4.5;3.7;2.6;;;;2.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:17:40;4.7;4.4;3.6;2.6;;;;2.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:20:10;4.4;4.1;3.4;2.4;;;;2.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:22:39;4.7;4.3;3.6;2.6;;;;2.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:25:08;5.1;4.7;4.0;2.9;;;;2.0;18.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:27:36;3.8;3.5;3.0;2.2;;;;2.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:30:07;4.5;4.1;3.4;2.4;;;;2.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:32:36;4.6;4.2;3.5;2.5;;;;2.0;19.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:35:05;4.8;4.4;3.6;2.6;;;;2.0;20.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:37:34;4.8;4.4;3.6;2.5;;;;2.0;21.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:40:03;5.1;4.7;3.9;2.7;;;;2.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:42:32;4.8;4.4;3.7;2.6;;;;2.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:45:01;4.1;3.8;3.1;2.1;;;;2.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:47:30;5.4;4.9;3.9;2.6;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:49:59;4.2;3.9;3.2;2.2;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:52:28;4.8;4.4;3.6;2.6;;;;2.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:54:57;5.0;4.6;3.8;2.6;;;;2.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:57:26;4.6;4.3;3.5;2.5;;;;2.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T07:59:54;3.8;3.5;2.8;2.0;;;;2.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:02:23;5.8;5.3;4.4;3.1;;;;2.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:04:52;5.4;5.0;4.0;2.7;;;;2.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:07:20;4.9;4.5;3.7;2.6;;;;2.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:09:49;4.2;3.9;3.1;2.2;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:12:18;6.3;5.8;4.7;3.2;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:14:47;5.0;4.6;3.6;2.4;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:17:15;5.7;5.2;4.3;2.9;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:19:44;5.2;4.8;4.0;2.8;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:22:12;4.9;4.5;3.7;2.6;;;;2.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:24:41;4.4;4.0;3.3;2.3;;;;2.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:27:10;4.3;3.9;3.2;2.3;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:29:39;5.7;5.2;4.3;3.0;;;;2.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:32:08;5.3;4.9;4.0;2.7;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:34:37;5.5;5.0;4.0;2.7;;;;1.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:37:05;5.5;5.0;4.1;2.7;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:39:34;5.5;5.1;4.1;2.8;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:42:03;4.4;4.0;3.4;2.4;;;;2.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:44:32;5.7;5.3;4.3;2.9;;;;1.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:47:02;4.2;3.9;3.2;2.2;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:49:32;5.0;4.6;3.8;2.7;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:52:02;5.6;5.1;4.1;2.7;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:54:31;4.5;4.1;3.3;2.1;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:57:00;4.9;4.4;3.5;2.3;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T08:59:28;6.3;5.7;4.5;2.9;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:01:57;5.9;5.3;4.2;2.6;;;;1.0;37.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:04:27;6.5;5.9;4.6;2.8;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:06:56;6.0;5.4;4.2;2.7;;;;1.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:09:25;5.7;5.2;4.1;2.6;;;;1.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:11:54;5.5;5.0;3.9;2.4;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:14:22;5.8;5.2;4.0;2.5;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:16:51;6.3;5.7;4.4;2.7;;;;1.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:19:19;7.2;6.5;5.0;3.1;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:21:50;6.7;6.0;4.6;2.8;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:24:18;6.5;5.9;4.4;2.6;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:26:47;6.5;5.8;4.4;2.5;;;;1.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:29:15;6.6;6.0;4.6;2.8;;;;1.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:31:45;5.5;5.0;3.8;2.2;;;;1.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:34:14;5.6;5.0;3.9;2.4;;;;1.0;28.0;
78730;SPS30;68055;51.978;5.658;2023-12-28T09:36:43;5.6;5.0;3.9;2.3;;;;1.0;28.0;
