sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:01:19;4.9;4.9;4.9;4.7;;;;2.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:03:48;4.5;4.5;4.5;4.3;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:06:16;4.7;4.7;4.7;4.4;;;;2.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:08:45;4.2;4.2;4.2;3.9;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:11:16;4.2;4.2;4.2;4.0;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:13:45;4.3;4.2;4.1;3.9;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:16:14;4.6;4.6;4.6;4.4;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:18:42;4.4;4.4;4.4;4.2;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:21:11;4.3;4.3;4.3;4.1;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:23:39;4.4;4.4;4.4;4.2;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:26:08;5.8;5.8;5.8;5.5;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:28:36;5.4;5.4;5.4;5.1;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:31:05;4.7;4.7;4.7;4.5;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:33:37;4.2;4.2;4.2;4.0;;;;1.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:36:06;5.3;5.2;5.1;4.7;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:38:34;5.0;5.0;5.0;4.8;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:41:03;4.7;4.7;4.7;4.4;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:43:31;5.0;5.0;5.0;4.7;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:46:00;5.9;5.9;5.9;5.6;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:48:28;4.6;4.6;4.6;4.4;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:50:57;4.5;4.5;4.5;4.3;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:53:27;4.9;4.9;4.9;4.7;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:55:55;5.1;5.1;5.0;4.6;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T00:58:25;4.7;4.7;4.6;4.3;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:00:54;5.4;5.4;5.4;5.1;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:03:23;4.6;4.6;4.6;4.4;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:05:52;4.6;4.6;4.6;4.4;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:08:21;5.4;5.4;5.4;5.2;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:10:51;4.8;4.8;4.8;4.5;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:13:20;5.3;5.3;5.3;5.1;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:15:48;4.2;4.2;4.2;4.0;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:18:17;4.9;4.9;4.9;4.6;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:20:46;4.4;4.4;4.4;4.2;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:23:14;4.7;4.7;4.7;4.5;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:25:44;4.8;4.8;4.8;4.6;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:28:13;4.6;4.6;4.6;4.4;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:30:42;4.5;4.5;4.5;4.3;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:33:10;5.1;5.0;4.9;4.6;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:35:39;5.1;5.1;5.1;4.9;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:38:07;4.9;4.9;4.9;4.6;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:40:38;4.8;4.8;4.8;4.5;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:43:11;4.9;4.9;4.9;4.6;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:45:39;4.2;4.2;4.2;4.0;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:48:08;4.6;4.6;4.6;4.3;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:50:37;4.7;4.7;4.7;4.5;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:53:07;4.7;4.7;4.7;4.5;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:55:36;4.4;4.4;4.4;4.2;;;;1.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T01:58:05;5.0;5.0;5.0;4.8;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:00:33;5.2;5.2;5.2;5.0;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:03:04;5.1;5.1;5.1;4.9;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:05:34;4.2;4.2;4.2;4.0;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:08:03;4.7;4.7;4.7;4.4;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:10:33;4.9;4.9;4.9;4.6;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:13:01;4.4;4.4;4.4;4.2;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:15:30;5.2;5.2;5.2;4.9;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:18:01;4.2;4.2;4.2;4.0;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:20:35;4.7;4.7;4.7;4.5;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:23:07;5.0;5.0;5.0;4.7;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:25:37;4.6;4.6;4.5;4.2;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:28:05;4.8;4.8;4.8;4.6;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:30:36;4.6;4.6;4.6;4.4;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:33:07;5.0;5.0;5.0;4.7;;;;1.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:35:44;4.3;4.3;4.3;4.1;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:38:17;4.7;4.7;4.7;4.5;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:40:47;4.8;4.8;4.8;4.5;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:43:17;4.5;4.5;4.5;4.3;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:45:46;4.1;4.1;4.1;3.9;;;;1.0;88.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:48:14;4.5;4.5;4.5;4.2;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:50:43;4.6;4.6;4.6;4.4;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:53:12;3.6;3.6;3.6;3.4;;;;1.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:55:41;4.1;4.1;4.1;3.9;;;;1.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T02:58:10;4.3;4.3;4.3;4.1;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:00:40;3.3;3.3;3.3;3.1;;;;1.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:03:08;4.1;4.1;4.1;3.9;;;;1.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:05:37;4.3;4.3;4.3;4.1;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:08:06;4.0;4.0;4.0;3.8;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:10:34;4.0;3.9;3.9;3.7;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:13:02;3.6;3.6;3.6;3.4;;;;1.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:15:32;3.7;3.7;3.7;3.5;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:18:01;4.1;4.1;4.1;3.9;;;;1.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:20:29;3.8;3.8;3.8;3.6;;;;1.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:22:58;3.5;3.5;3.5;3.3;;;;1.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:25:26;3.9;3.9;3.9;3.7;;;;1.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:27:55;3.8;3.8;3.8;3.6;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:30:23;3.3;3.3;3.3;3.1;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:32:51;3.6;3.6;3.6;3.4;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:35:20;3.5;3.5;3.5;3.3;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:37:49;3.0;3.0;3.0;2.9;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:40:17;3.3;3.3;3.3;3.1;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:42:46;3.5;3.5;3.5;3.3;;;;2.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:45:15;3.0;3.0;3.0;2.8;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:47:43;3.1;3.1;3.1;2.9;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:50:12;2.7;2.7;2.7;2.6;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:52:42;3.5;3.5;3.5;3.3;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:55:11;3.6;3.6;3.6;3.4;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T03:57:39;3.8;3.7;3.7;3.5;;;;2.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:00:09;3.4;3.4;3.4;3.2;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:02:38;3.4;3.3;3.3;3.2;;;;2.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:05:07;3.8;3.8;3.8;3.6;;;;2.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:07:36;3.8;3.8;3.8;3.6;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:10:04;3.2;3.2;3.2;3.0;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:12:33;3.0;3.0;3.0;2.9;;;;2.0;35.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:15:03;3.8;3.8;3.8;3.6;;;;2.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:17:32;3.1;3.1;3.0;2.8;;;;2.0;33.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:20:01;2.9;2.9;2.9;2.7;;;;2.0;33.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:22:29;3.6;3.6;3.5;3.3;;;;2.0;32.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:24:57;2.8;2.8;2.7;2.5;;;;2.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:27:26;3.9;3.9;3.8;3.5;;;;2.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:29:54;3.7;3.7;3.6;3.3;;;;2.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:32:23;3.9;3.9;3.8;3.5;;;;2.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:34:52;3.4;3.3;3.2;3.0;;;;2.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:37:21;3.2;3.2;3.1;2.9;;;;2.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:39:49;3.4;3.3;3.3;3.1;;;;2.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:42:18;3.8;3.7;3.6;3.3;;;;2.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:44:46;3.2;3.1;3.0;2.8;;;;2.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:47:16;3.2;3.1;3.0;2.8;;;;2.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:49:45;3.6;3.6;3.5;3.2;;;;2.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:52:13;3.9;3.8;3.7;3.3;;;;2.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:54:44;3.6;3.5;3.3;3.0;;;;2.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:57:12;4.0;4.0;3.8;3.5;;;;2.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T04:59:41;3.9;3.8;3.7;3.3;;;;2.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:02:10;4.5;4.4;4.2;3.7;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:04:38;3.7;3.6;3.3;2.9;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:07:07;3.8;3.7;3.4;3.0;;;;2.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:09:35;3.5;3.4;3.1;2.7;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:12:05;3.6;3.5;3.2;2.8;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:14:33;4.0;3.8;3.5;3.0;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:17:02;3.5;3.4;3.1;2.7;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:19:31;3.6;3.5;3.3;2.9;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:21:59;3.1;3.0;2.9;2.5;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:24:32;4.0;3.9;3.5;3.0;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:27:01;3.8;3.6;3.4;2.9;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:29:32;3.8;3.7;3.4;3.0;;;;2.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:32:00;3.9;3.8;3.6;3.1;;;;2.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:34:29;4.3;4.1;3.7;3.1;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:36:57;3.4;3.3;2.9;2.4;;;;3.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:39:25;4.1;3.9;3.5;2.8;;;;3.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:41:54;3.4;3.2;2.9;2.3;;;;3.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:44:22;3.9;3.8;3.4;2.8;;;;3.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:46:51;3.6;3.5;3.2;2.7;;;;3.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:49:20;3.7;3.6;3.3;2.8;;;;3.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:51:48;3.9;3.7;3.3;2.8;;;;3.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:54:17;4.8;4.6;4.1;3.3;;;;3.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:56:45;5.6;5.3;4.8;3.9;;;;3.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T05:59:14;4.2;4.0;3.6;3.0;;;;3.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:01:44;4.1;3.9;3.5;2.8;;;;3.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:04:13;4.3;4.1;3.6;2.8;;;;3.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:06:42;4.3;4.1;3.6;2.8;;;;3.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:09:11;4.2;3.9;3.4;2.7;;;;3.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:11:39;4.2;3.9;3.5;2.8;;;;3.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:14:08;3.8;3.6;3.2;2.6;;;;3.0;14.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:16:36;4.4;4.2;3.7;3.0;;;;3.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:19:05;4.2;4.0;3.5;2.9;;;;3.0;15.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:21:36;3.6;3.4;2.9;2.3;;;;3.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:24:04;5.0;4.7;4.1;3.1;;;;3.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:26:33;4.6;4.3;3.7;2.8;;;;3.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:29:06;4.3;4.0;3.4;2.6;;;;3.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:31:35;4.5;4.2;3.6;2.6;;;;3.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:34:04;5.0;4.7;3.9;2.9;;;;3.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:36:34;4.3;4.0;3.5;2.7;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:39:02;4.3;4.0;3.4;2.5;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:41:31;5.0;4.7;4.0;3.0;;;;2.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:43:59;5.4;5.0;4.3;3.3;;;;2.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:46:28;5.2;4.8;4.1;3.1;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:48:56;4.8;4.5;3.7;2.7;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:51:27;4.3;4.0;3.4;2.6;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:53:55;5.1;4.7;4.0;2.9;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:56:24;4.6;4.3;3.6;2.6;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T06:58:52;5.4;5.0;4.2;3.0;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:01:20;5.0;4.6;3.7;2.6;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:03:49;4.9;4.5;3.7;2.6;;;;2.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:06:20;5.0;4.7;3.9;2.9;;;;2.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:08:48;5.2;4.8;4.0;2.8;;;;2.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:11:16;4.9;4.5;3.8;2.7;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:13:45;5.3;4.9;3.9;2.7;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:16:15;7.0;6.4;5.2;3.6;;;;2.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:18:44;5.2;4.8;4.0;2.8;;;;2.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:21:12;5.4;5.0;4.2;3.0;;;;2.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:23:41;4.8;4.5;3.8;2.8;;;;2.0;16.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:26:14;5.4;5.0;4.0;2.8;;;;2.0;17.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:28:43;6.6;6.0;4.9;3.3;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:31:23;5.3;4.9;4.0;2.7;;;;2.0;18.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:33:52;5.4;5.0;4.1;2.9;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:36:21;5.6;5.1;4.1;2.7;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:38:50;6.6;6.0;4.7;2.9;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:41:19;5.3;4.8;3.7;2.3;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:43:47;5.5;5.0;4.0;2.7;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:46:15;6.5;5.9;4.7;3.0;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:48:44;6.0;5.4;4.3;2.9;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:51:14;6.3;5.7;4.5;3.0;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:53:42;6.1;5.6;4.4;2.8;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:56:11;6.6;6.0;4.7;2.9;;;;2.0;20.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T07:58:39;6.2;5.6;4.4;2.8;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:01:11;6.1;5.6;4.4;2.9;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:03:39;6.7;6.1;4.8;3.2;;;;2.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:06:08;6.2;5.6;4.4;2.8;;;;2.0;25.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:08:38;7.3;6.6;5.2;3.3;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:11:07;7.1;6.4;5.0;3.1;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:13:35;6.0;5.5;4.4;2.9;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:16:04;7.4;6.7;5.3;3.4;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:18:33;6.5;5.9;4.7;3.1;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:21:02;6.1;5.5;4.3;2.7;;;;2.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:23:31;5.9;5.4;4.2;2.7;;;;2.0;23.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:25:59;6.4;5.8;4.4;2.6;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:28:28;6.2;5.6;4.4;2.7;;;;2.0;22.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:30:57;7.2;6.5;5.0;3.1;;;;2.0;21.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:33:26;7.3;6.6;5.2;3.2;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:35:55;6.0;5.4;4.2;2.6;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:38:23;6.2;5.6;4.4;2.9;;;;2.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:40:51;5.8;5.2;4.1;2.7;;;;2.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:43:20;5.4;4.9;3.9;2.5;;;;2.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:45:49;6.3;5.7;4.6;3.0;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:48:17;6.0;5.4;4.2;2.6;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:50:45;6.6;6.0;4.6;2.8;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:53:14;6.6;6.0;4.6;2.8;;;;2.0;35.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:55:43;7.3;6.5;5.0;2.9;;;;2.0;33.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-12-28T08:58:11;8.5;7.6;5.7;3.3;;;;2.0;32.0;
