sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-12-28T00:00:42;41.55;41.55;41.55;39.29;313.69;313.65;313.59;313.19;277.55;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T00:03:08;40.54;40.54;40.54;38.34;306.10;306.06;305.99;305.61;270.83;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T00:05:34;39.94;39.94;39.94;37.77;301.55;301.51;301.45;301.07;266.81;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T00:07:59;39.19;39.19;39.19;37.06;295.86;295.82;295.76;295.39;261.77;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T00:10:25;40.23;40.23;40.23;38.05;303.75;303.71;303.65;303.26;268.75;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T00:12:52;39.59;39.59;39.59;37.44;298.88;298.84;298.78;298.40;264.44;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T00:15:19;40.39;40.39;40.39;38.20;304.96;304.92;304.85;304.47;269.82;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T00:17:45;36.19;36.19;36.19;34.22;273.21;273.17;273.12;272.77;241.73;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T00:20:11;43.10;43.10;43.10;40.76;325.39;325.35;325.29;324.87;287.90;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T00:22:37;40.31;40.31;40.31;38.12;304.33;304.29;304.23;303.85;269.27;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T00:25:04;36.36;36.36;36.36;34.38;274.49;274.46;274.40;274.05;242.87;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T00:27:30;41.79;41.79;41.79;39.52;315.51;315.47;315.41;315.01;279.16;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T00:29:57;46.43;46.43;46.43;43.91;350.53;350.48;350.41;349.97;310.14;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T00:32:23;44.65;44.65;44.65;42.22;337.08;337.04;336.97;336.54;298.24;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T00:34:49;41.88;41.88;41.88;39.60;316.17;316.12;316.06;315.66;279.74;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T00:37:14;42.23;42.23;42.23;39.93;318.80;318.76;318.69;318.29;282.07;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T00:39:40;41.01;41.01;41.01;38.78;309.59;309.55;309.49;309.09;273.92;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T00:42:06;40.82;40.82;40.82;38.60;308.16;308.12;308.06;307.67;272.65;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T00:44:32;40.37;40.37;40.37;38.18;304.81;304.77;304.71;304.32;269.69;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T00:46:58;41.01;41.01;41.01;38.78;309.60;309.56;309.49;309.10;273.92;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T00:49:23;40.94;40.94;40.94;38.72;309.11;309.07;309.01;308.62;273.49;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T00:51:49;44.75;44.75;44.75;42.32;337.83;337.79;337.72;337.29;298.91;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T00:54:15;45.72;45.72;45.72;43.23;345.16;345.11;345.04;344.60;305.39;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T00:56:41;43.83;43.83;43.83;41.44;330.87;330.83;330.76;330.34;292.75;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T00:59:06;48.87;48.87;48.87;46.21;368.95;368.91;368.83;368.36;326.44;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T01:01:32;49.93;49.93;49.93;47.22;376.98;376.93;376.85;376.38;333.54;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T01:03:58;47.87;47.87;47.87;45.27;361.42;361.37;361.30;360.84;319.77;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T01:06:24;50.75;50.75;50.75;47.99;383.12;383.07;382.99;382.51;338.98;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T01:08:54;46.01;46.01;46.01;43.51;347.35;347.31;347.24;346.80;307.33;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T01:11:20;47.23;47.23;47.23;44.66;356.55;356.50;356.43;355.98;315.47;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T01:13:46;44.57;44.57;44.57;42.14;336.46;336.41;336.34;335.92;297.69;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T01:16:12;44.34;44.34;44.34;41.93;334.78;334.73;334.67;334.24;296.20;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T01:18:38;48.61;48.61;48.61;45.96;366.95;366.91;366.83;366.37;324.67;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T01:21:05;48.91;48.91;48.91;46.26;369.28;369.23;369.16;368.69;326.73;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T01:23:31;49.39;49.39;49.39;46.70;372.86;372.81;372.73;372.26;329.90;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T01:25:59;50.14;50.14;50.14;47.41;378.51;378.46;378.38;377.90;334.90;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T01:28:25;51.63;51.63;51.63;48.82;389.76;389.71;389.63;389.13;344.85;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T01:30:51;49.15;49.15;49.15;46.48;371.07;371.02;370.95;370.48;328.31;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T01:33:16;47.90;47.90;47.90;45.29;361.60;361.55;361.48;361.02;319.94;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T01:35:42;47.18;47.18;47.18;44.62;356.21;356.17;356.10;355.65;315.17;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T01:38:08;47.21;47.21;47.21;44.65;356.44;356.40;356.32;355.87;315.37;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T01:40:35;47.51;47.51;47.51;44.93;358.70;358.65;358.58;358.12;317.37;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T01:43:01;47.13;47.13;47.13;44.57;355.81;355.77;355.69;355.24;314.82;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T01:45:26;47.41;47.41;47.41;44.83;357.93;357.89;357.81;357.36;316.69;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T01:47:53;48.86;48.86;48.86;46.21;368.90;368.85;368.78;368.31;326.40;0.45
68555;SPS30;55544;51.032;5.866;2023-12-28T01:50:21;46.68;46.68;46.68;44.15;352.45;352.41;352.34;351.89;311.84;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T01:52:50;46.08;46.08;46.08;43.57;347.86;347.81;347.74;347.30;307.78;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T01:55:16;44.03;44.03;44.03;41.64;332.41;332.36;332.30;331.88;294.11;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T01:57:43;45.07;45.07;45.07;42.62;340.24;340.19;340.12;339.69;301.03;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T02:00:10;44.02;44.02;44.02;41.63;332.34;332.30;332.23;331.81;294.05;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T02:02:40;43.55;43.55;43.55;41.18;328.78;328.74;328.67;328.26;290.90;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T02:05:07;40.97;40.97;40.97;38.74;309.27;309.23;309.17;308.78;273.64;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T02:07:36;44.04;44.04;44.04;41.64;332.46;332.42;332.35;331.93;294.16;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T02:10:02;45.06;45.06;45.06;42.61;340.18;340.13;340.06;339.63;300.98;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T02:12:28;46.59;46.59;46.59;44.06;351.74;351.69;351.62;351.18;311.21;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T02:14:54;44.08;44.08;44.08;41.68;332.79;332.74;332.68;332.26;294.44;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T02:17:22;41.65;41.65;41.65;39.38;314.42;314.38;314.31;313.92;278.19;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T02:19:56;41.80;41.80;41.80;39.53;315.60;315.56;315.49;315.09;279.23;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T02:22:24;43.29;43.29;43.29;40.94;326.86;326.82;326.75;326.34;289.20;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T02:27:23;48.56;48.56;48.56;45.92;366.63;366.58;366.50;366.04;324.38;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T02:29:50;46.23;46.23;46.23;43.72;349.05;349.01;348.94;348.49;308.83;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T02:32:17;48.11;48.11;48.11;45.50;363.22;363.17;363.10;362.64;321.37;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T02:34:54;49.51;49.51;49.51;46.82;373.79;373.74;373.66;373.19;330.72;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T02:37:28;48.45;48.45;48.45;45.82;365.76;365.72;365.64;365.18;323.62;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T02:39:58;48.90;48.90;48.90;46.24;369.17;369.12;369.05;368.58;326.64;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T02:42:24;49.79;49.79;49.79;47.09;375.93;375.88;375.81;375.33;332.62;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T02:44:50;49.92;49.92;49.92;47.21;376.90;376.85;376.77;376.30;333.47;0.45
68555;SPS30;55544;51.032;5.866;2023-12-28T02:47:16;51.67;51.67;51.67;48.86;390.10;390.05;389.97;389.48;345.16;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T02:49:42;51.31;51.31;51.31;48.53;387.40;387.35;387.27;386.78;342.76;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T02:52:07;49.69;49.69;49.69;46.99;375.14;375.10;375.02;374.55;331.92;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T02:54:33;45.28;45.28;45.28;42.82;341.85;341.80;341.74;341.30;302.46;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T02:56:59;50.71;50.71;50.71;47.96;382.86;382.81;382.73;382.25;338.75;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T02:59:24;50.74;50.74;50.74;47.98;383.07;383.02;382.94;382.46;338.93;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:01:50;50.92;50.92;50.92;48.15;384.44;384.39;384.31;383.83;340.15;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T03:04:17;51.55;51.55;51.55;48.75;389.16;389.11;389.03;388.54;344.32;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T03:06:46;49.53;49.53;49.53;46.84;373.93;373.89;373.81;373.34;330.85;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:09:12;48.82;48.82;48.82;46.17;368.56;368.52;368.44;367.98;326.10;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:11:38;51.32;51.32;51.32;48.53;387.44;387.39;387.31;386.82;342.80;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:14:03;51.20;51.20;51.20;48.42;386.54;386.49;386.41;385.92;342.00;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:16:30;49.30;49.30;49.30;46.62;372.20;372.15;372.08;371.61;329.32;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:18:55;49.72;49.72;49.72;47.02;375.39;375.34;375.27;374.79;332.14;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:21:21;46.70;46.70;46.70;44.17;352.59;352.55;352.48;352.03;311.97;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:23:47;46.59;46.59;46.59;44.06;351.76;351.71;351.64;351.19;311.23;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T03:26:13;46.01;46.01;46.01;43.51;347.32;347.28;347.21;346.77;307.31;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:28:39;43.16;43.16;43.16;40.82;325.85;325.80;325.74;325.33;288.30;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T03:31:06;42.48;42.48;42.48;40.17;320.68;320.64;320.58;320.17;283.74;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T03:33:33;44.46;44.46;44.46;42.05;335.68;335.64;335.57;335.14;297.00;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T03:35:59;43.47;43.47;43.47;41.11;328.19;328.15;328.09;327.67;290.38;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T03:38:24;42.75;42.75;42.75;40.42;322.73;322.69;322.62;322.21;285.54;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T03:40:50;44.32;44.32;44.32;41.91;334.57;334.52;334.46;334.03;296.02;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T03:43:17;45.18;45.18;45.18;42.72;341.06;341.02;340.95;340.52;301.76;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T03:45:42;47.12;47.12;47.12;44.56;355.73;355.68;355.61;355.16;314.74;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:48:08;48.45;48.45;48.45;45.82;365.79;365.74;365.67;365.20;323.64;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:50:34;50.64;50.64;50.64;47.89;382.29;382.24;382.16;381.68;338.24;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:53:00;52.71;52.71;52.71;49.85;397.96;397.91;397.83;397.32;352.11;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T03:55:25;50.19;50.19;50.19;47.46;378.89;378.84;378.76;378.28;335.23;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T03:57:51;49.20;49.20;49.20;46.52;371.43;371.38;371.31;370.84;328.63;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T04:00:17;47.61;47.61;47.61;45.02;359.43;359.38;359.31;358.85;318.01;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T04:02:43;46.19;46.19;46.19;43.68;348.73;348.69;348.62;348.18;308.55;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T04:05:08;44.22;44.22;44.22;41.82;333.84;333.80;333.73;333.31;295.38;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T04:07:34;42.12;42.12;42.12;39.83;318.00;317.95;317.89;317.49;281.36;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T04:10:00;44.36;44.36;44.36;41.95;334.90;334.86;334.79;334.37;296.32;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T04:12:26;46.92;46.92;46.92;44.37;354.22;354.17;354.10;353.65;313.41;0.45
68555;SPS30;55544;51.032;5.866;2023-12-28T04:14:53;48.84;48.84;48.83;46.17;368.59;368.54;368.47;367.99;326.10;0.45
68555;SPS30;55544;51.032;5.866;2023-12-28T04:17:19;50.13;50.13;50.13;47.41;378.48;378.43;378.36;377.88;334.88;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T04:19:45;47.57;47.57;47.57;44.99;359.16;359.12;359.04;358.59;317.78;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T04:22:11;47.03;47.03;47.03;44.47;355.04;354.99;354.92;354.47;314.13;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T04:24:36;47.91;47.91;47.91;45.31;361.71;361.66;361.59;361.13;320.03;0.45
68555;SPS30;55544;51.032;5.866;2023-12-28T04:27:02;47.23;47.23;47.23;44.67;356.60;356.55;356.48;356.03;315.51;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T04:29:28;48.10;48.10;48.10;45.49;363.16;363.12;363.04;362.58;321.32;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T04:31:54;45.16;45.16;45.16;42.70;340.92;340.87;340.81;340.37;301.64;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T04:34:20;47.69;47.69;47.69;45.10;360.03;359.98;359.91;359.45;318.54;0.45
68555;SPS30;55544;51.032;5.866;2023-12-28T04:36:46;49.22;49.22;49.22;46.54;371.56;371.51;371.44;370.97;328.75;0.45
68555;SPS30;55544;51.032;5.866;2023-12-28T04:39:14;51.08;51.08;51.08;48.30;385.62;385.57;385.49;385.00;341.19;0.45
68555;SPS30;55544;51.032;5.866;2023-12-28T04:41:40;51.73;51.73;51.73;48.92;390.56;390.51;390.43;389.94;345.56;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T04:44:05;51.25;51.25;51.25;48.46;386.90;386.85;386.77;386.28;342.32;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T04:46:31;51.28;51.28;51.28;48.50;387.17;387.12;387.04;386.55;342.56;0.46
68555;SPS30;55544;51.032;5.866;2023-12-28T04:48:57;51.45;51.45;51.45;48.66;388.46;388.40;388.33;387.83;343.70;0.45
68555;SPS30;55544;51.032;5.866;2023-12-28T04:51:22;51.95;51.95;51.95;49.12;392.18;392.13;392.05;391.55;346.99;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T04:53:48;47.09;47.09;47.09;44.53;355.54;355.49;355.42;354.97;314.57;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T04:56:17;49.94;49.94;49.94;47.23;377.04;376.99;376.91;376.43;333.59;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T04:58:44;49.46;49.46;49.46;46.77;373.39;373.34;373.27;372.80;330.37;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T05:01:11;52.82;52.82;52.82;49.95;398.77;398.72;398.64;398.13;352.82;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T05:03:36;51.16;51.16;51.16;48.38;386.26;386.21;386.13;385.65;341.76;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T05:06:02;51.35;51.35;51.35;48.56;387.70;387.65;387.57;387.08;343.03;0.44
68555;SPS30;55544;51.032;5.866;2023-12-28T05:08:28;50.63;50.63;50.63;47.88;382.22;382.17;382.10;381.61;338.18;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T05:10:54;50.94;50.94;50.94;48.17;384.54;384.49;384.42;383.93;340.24;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T05:13:19;51.46;51.46;51.46;48.66;388.49;388.44;388.36;387.87;343.73;0.43
68555;SPS30;55544;51.032;5.866;2023-12-28T05:15:45;52.29;52.29;52.29;49.45;394.77;394.72;394.64;394.14;349.29;0.37
68555;SPS30;55544;51.032;5.866;2023-12-28T05:18:11;51.31;51.31;51.31;48.52;387.35;387.30;387.22;386.73;342.72;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T05:20:36;50.93;50.93;50.93;48.16;384.49;384.44;384.36;383.87;340.19;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T05:23:02;50.13;50.13;50.13;47.41;378.49;378.44;378.36;377.88;334.88;0.38
68555;SPS30;55544;51.032;5.866;2023-12-28T05:25:28;49.85;49.85;49.85;47.14;376.38;376.33;376.25;375.78;333.01;0.37
68555;SPS30;55544;51.032;5.866;2023-12-28T05:27:54;49.67;49.67;49.67;46.97;375.00;374.95;374.88;374.40;331.79;0.38
68555;SPS30;55544;51.032;5.866;2023-12-28T05:30:19;49.22;49.22;49.22;46.54;371.58;371.53;371.45;370.98;328.77;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T05:32:45;50.31;50.31;50.31;47.58;379.83;379.78;379.71;379.23;336.07;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T05:35:11;50.05;50.05;50.05;47.33;377.88;377.83;377.75;377.27;334.34;0.38
68555;SPS30;55544;51.032;5.866;2023-12-28T05:37:36;50.86;50.86;50.86;48.09;383.95;383.90;383.82;383.34;339.71;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T05:40:02;49.84;49.84;49.84;47.13;376.28;376.23;376.16;375.68;332.93;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T05:42:28;50.73;50.73;50.73;47.98;383.03;382.98;382.90;382.42;338.90;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T05:44:54;50.10;50.10;50.10;47.37;378.21;378.16;378.09;377.61;334.64;0.38
68555;SPS30;55544;51.032;5.866;2023-12-28T05:47:19;49.59;49.59;49.59;46.90;374.40;374.35;374.28;373.80;331.26;0.37
68555;SPS30;55544;51.032;5.866;2023-12-28T05:49:45;51.61;51.61;51.61;48.80;389.62;389.57;389.49;389.00;344.73;0.36
68555;SPS30;55544;51.032;5.866;2023-12-28T05:52:11;52.55;52.55;52.55;49.69;396.71;396.66;396.58;396.08;351.00;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T05:54:40;51.17;51.17;51.17;48.39;386.33;386.28;386.20;385.71;341.82;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T05:57:06;50.81;50.81;50.81;48.05;383.61;383.56;383.49;383.00;339.41;0.37
68555;SPS30;55544;51.032;5.866;2023-12-28T05:59:31;50.66;50.66;50.66;47.90;382.43;382.38;382.30;381.82;338.37;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T06:01:57;51.45;51.45;51.45;48.66;388.44;388.39;388.32;387.82;343.69;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T06:04:23;50.18;50.18;50.18;47.45;378.81;378.76;378.69;378.21;335.17;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T06:06:48;50.55;50.55;50.55;47.81;381.66;381.61;381.53;381.05;337.69;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T06:09:14;50.04;50.04;50.04;47.32;377.79;377.74;377.66;377.19;334.26;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T06:11:40;48.21;48.21;48.21;45.59;364.00;363.96;363.88;363.42;322.06;0.35
68555;SPS30;55544;51.032;5.866;2023-12-28T06:14:06;48.43;48.43;48.43;45.80;365.63;365.58;365.50;365.04;323.50;0.36
68555;SPS30;55544;51.032;5.866;2023-12-28T06:16:31;49.51;49.51;49.51;46.82;373.78;373.73;373.65;373.18;330.71;0.36
68555;SPS30;55544;51.032;5.866;2023-12-28T06:18:58;46.20;46.20;46.20;43.69;348.83;348.79;348.72;348.27;308.64;0.35
68555;SPS30;55544;51.032;5.866;2023-12-28T06:21:25;42.53;42.53;42.53;40.22;321.08;321.04;320.98;320.57;284.09;0.33
68555;SPS30;55544;51.032;5.866;2023-12-28T06:23:51;37.52;37.52;37.52;35.48;283.25;283.21;283.16;282.80;250.61;0.32
68555;SPS30;55544;51.032;5.866;2023-12-28T06:26:16;43.47;43.47;43.47;41.11;328.19;328.15;328.08;327.66;290.37;0.33
68555;SPS30;55544;51.032;5.866;2023-12-28T06:28:42;46.87;46.87;46.87;44.32;353.87;353.82;353.75;353.30;313.10;0.35
68555;SPS30;55544;51.032;5.866;2023-12-28T06:31:08;44.64;44.64;44.64;42.22;337.04;337.00;336.93;336.50;298.21;0.33
68555;SPS30;55544;51.032;5.866;2023-12-28T06:33:34;42.51;42.51;42.51;40.20;320.93;320.89;320.83;320.42;283.95;0.32
68555;SPS30;55544;51.032;5.866;2023-12-28T06:36:04;39.80;39.80;39.80;37.64;300.48;300.44;300.38;300.00;265.85;0.31
68555;SPS30;55544;51.032;5.866;2023-12-28T06:38:30;40.52;40.52;40.52;38.31;305.88;305.84;305.78;305.39;270.64;0.31
68555;SPS30;55544;51.032;5.866;2023-12-28T06:40:57;31.47;31.47;31.47;29.76;237.58;237.55;237.51;237.20;210.21;0.30
68555;SPS30;55544;51.032;5.866;2023-12-28T06:43:22;25.21;25.21;25.21;23.84;190.32;190.29;190.26;190.01;168.39;0.30
68555;SPS30;55544;51.032;5.866;2023-12-28T06:45:48;33.97;33.97;33.97;32.12;256.46;256.43;256.38;256.06;226.92;0.33
68555;SPS30;55544;51.032;5.866;2023-12-28T06:48:14;35.87;35.87;35.87;33.92;270.84;270.80;270.75;270.41;239.63;0.34
68555;SPS30;55544;51.032;5.866;2023-12-28T06:50:39;37.13;37.13;37.13;35.11;280.28;280.25;280.19;279.83;247.99;0.35
68555;SPS30;55544;51.032;5.866;2023-12-28T06:53:05;40.13;40.13;40.13;37.95;302.97;302.93;302.87;302.49;268.06;0.37
68555;SPS30;55544;51.032;5.866;2023-12-28T06:55:31;39.68;39.68;39.68;37.52;299.54;299.51;299.45;299.07;265.03;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T06:57:56;39.74;39.74;39.74;37.58;300.04;300.00;299.94;299.56;265.47;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T07:00:22;39.18;39.18;39.18;37.05;295.80;295.76;295.70;295.33;261.72;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:02:48;41.10;41.10;41.10;38.86;310.28;310.24;310.17;309.78;274.53;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T07:05:14;39.74;39.74;39.74;37.58;299.99;299.95;299.89;299.51;265.43;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:07:39;40.40;40.40;40.40;38.20;304.98;304.94;304.88;304.50;269.84;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T07:10:05;39.79;39.79;39.79;37.63;300.41;300.37;300.31;299.93;265.79;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:12:32;40.67;40.67;40.67;38.46;307.04;307.00;306.94;306.55;271.66;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:14:57;40.97;40.97;40.97;38.74;309.31;309.27;309.21;308.82;273.67;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:17:23;41.46;41.46;41.46;39.20;312.98;312.94;312.87;312.48;276.92;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T07:19:49;41.33;41.33;41.33;39.08;312.03;311.99;311.93;311.53;276.08;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:22:14;40.76;40.76;40.76;38.55;307.74;307.70;307.64;307.25;272.28;0.40
68555;SPS30;55544;51.032;5.866;2023-12-28T07:24:40;41.83;41.83;41.83;39.55;315.78;315.74;315.68;315.28;279.40;0.42
68555;SPS30;55544;51.032;5.866;2023-12-28T07:27:06;41.76;41.76;41.76;39.49;315.24;315.20;315.14;314.74;278.92;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:29:31;42.39;42.39;42.39;40.08;320.00;319.95;319.89;319.48;283.13;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:31:57;42.26;42.26;42.26;39.97;319.07;319.03;318.96;318.56;282.31;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:34:23;42.56;42.56;42.56;40.25;321.33;321.28;321.22;320.81;284.30;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:36:48;40.74;40.74;40.74;38.53;307.59;307.55;307.49;307.10;272.15;0.38
68555;SPS30;55544;51.032;5.866;2023-12-28T07:39:14;42.42;42.42;42.42;40.11;320.23;320.18;320.12;319.71;283.33;0.38
68555;SPS30;55544;51.032;5.866;2023-12-28T07:41:40;42.00;42.00;42.00;39.72;317.12;317.08;317.02;316.61;280.58;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:44:06;41.51;41.51;41.51;39.26;313.40;313.36;313.29;312.90;277.29;0.38
68555;SPS30;55544;51.032;5.866;2023-12-28T07:46:31;39.97;39.97;39.97;37.80;301.79;301.75;301.68;301.30;267.01;0.39
68555;SPS30;55544;51.032;5.866;2023-12-28T07:48:57;42.02;42.02;42.02;39.73;317.20;317.16;317.09;316.69;280.65;0.41
68555;SPS30;55544;51.032;5.866;2023-12-28T07:51:23;47.90;47.90;47.90;45.30;361.66;361.61;361.54;361.08;319.99;0.43
