sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:02:16;72;86;;183;150488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:04:47;61;84;;155;150800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:07:17;57;81;;145;150005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:09:47;70;86;;176;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:12:18;68;87;;172;150464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:14:50;76;87;;191;150576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:17:19;79;88;;201;151464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:19:50;62;86;;157;150466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:22:21;72;87;;182;151367
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:24:52;67;86;;170;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:27:23;64;86;;161;150435
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:29:54;66;87;;168;151336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:32:25;69;86;;175;150974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:34:56;63;91;;160;150266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:37:26;70;86;;176;150401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:39:56;65;88;;163;149719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:42:27;68;90;;174;151577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:44:58;68;88;;172;150291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:47:29;65;88;;164;151244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:49:59;76;89;;192;151086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:52:30;71;91;;179;150624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:55:01;61;85;;154;150782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T00:57:32;76;90;;192;151273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:00:03;68;87;;170;149041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:02:33;65;86;;165;151367
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:05:05;63;83;;158;150408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:07:34;66;88;;166;150773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:10:05;67;84;;171;151043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:12:35;69;86;;172;149325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:15:06;66;86;;168;151187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:17:37;64;82;;163;151315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:20:07;63;86;;158;150245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:22:37;76;87;;190;149961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:25:07;63;85;;158;150266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:27:37;76;82;;189;148289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:30:08;66;84;;168;152578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:32:38;68;81;;171;150183
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:35:09;79;82;;201;151087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:37:40;62;80;;156;150094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:40:11;61;83;;154;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:42:41;61;80;;153;149107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:45:11;59;82;;147;148522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:47:42;75;84;;192;153552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:50:12;71;85;;181;151186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:52:43;69;84;;176;150988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:55:14;73;83;;182;148223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T01:57:44;72;84;;183;152049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:00:14;55;81;;139;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:02:45;70;84;;177;151030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:05:16;63;83;;158;150278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:07:46;68;85;;173;150541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:10:17;63;84;;160;150257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:12:50;67;87;;170;151751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:15:19;73;89;;184;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:17:58;73;88;;181;148153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:20:19;69;88;;175;151292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:22:49;66;89;;166;150840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:25:20;69;90;;174;150892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:27:51;66;90;;166;150058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:30:22;77;92;;194;150773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:35:32;66;89;;165;149692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:37:53;62;89;;156;150171
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:40:22;64;89;;161;148831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:42:53;70;89;;178;152420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:45:23;75;88;;189;150296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:47:53;72;87;;178;148036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:50:24;64;83;;163;151482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:52:54;61;85;;156;151169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:55:25;76;88;;192;151086
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T02:58:00;66;86;;164;148532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:00:25;60;86;;152;150786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:02:56;67;89;;170;151707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:05:26;67;93;;167;149249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:07:59;61;90;;155;150712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:10:27;67;90;;169;151237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:12:58;75;93;;190;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:15:29;65;90;;166;151623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:18:00;67;89;;169;149529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:20:31;68;88;;174;152090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:23:02;75;92;;190;151529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:25:32;68;90;;171;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:28:03;62;90;;155;148978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:30:33;64;85;;162;151371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:33:03;69;87;;175;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:35:33;68;86;;172;150117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:38:04;62;85;;156;150853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:40:35;77;86;;195;150338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:43:05;69;85;;173;149031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:45:35;75;86;;189;151113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:48:06;62;85;;158;150694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:50:37;54;80;;137;151512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:53:07;77;89;;194;149854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:55:38;60;85;;151;150875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T03:58:08;64;87;;163;150482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:00:39;56;88;;142;149935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:03:10;71;90;;179;150209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:05:40;64;88;;162;150337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:08:10;74;93;;189;151217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:10:41;67;96;;169;150829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:13:12;71;99;;180;151044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:15:43;60;102;;151;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:18:13;67;103;;169;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:20:43;70;109;;176;149852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:23:14;64;109;;163;151336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:25:45;67;111;;170;150243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:28:16;67;115;;170;150442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:30:45;65;113;;164;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:33:16;68;115;;172;150695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:35:47;64;118;;159;148496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:38:17;76;116;;193;151608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:40:48;69;117;;174;151093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:43:19;70;115;;177;150151
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:45:49;67;119;;170;150167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:48:24;68;116;;171;150823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:50:49;66;121;;167;150745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:53:20;67;120;;165;147734
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:55:51;71;122;;184;153868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T04:58:22;64;123;;162;150687
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:00:53;69;124;;174;150326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:03:23;72;127;;181;150046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:05:53;73;126;;184;150075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:08:23;65;130;;161;148586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:10:54;63;129;;162;151924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:13:25;63;133;;161;152379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:15:56;74;135;;187;150859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:18:27;73;136;;185;150272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:20:58;68;135;;172;151301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:23:29;69;138;;174;151169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:25:59;80;138;;201;150218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:28:29;73;137;;184;149615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:31:02;69;138;;174;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:33:30;68;137;;170;148973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:36:00;69;142;;176;152157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:38:31;66;139;;167;151158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:41:01;75;135;;189;149838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:43:32;73;137;;185;150987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:46:02;76;137;;190;149308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:48:32;61;132;;153;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:51:03;69;132;;174;150520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:53:34;64;132;;163;150969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:56:05;70;130;;176;150078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T05:58:35;66;130;;166;150311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:01:05;65;128;;164;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:03:35;64;128;;163;151139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:06:06;76;132;;193;151087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:08:36;70;129;;176;150017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:11:07;68;126;;173;150598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:13:38;67;127;;169;151294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:16:08;64;124;;161;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:18:39;68;128;;167;146125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:21:10;63;126;;164;155391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:23:41;62;125;;158;151396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:26:12;65;125;;163;150376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:28:43;57;123;;144;151520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:31:14;64;124;;161;150782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:33:44;68;121;;170;149288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:36:16;71;125;;181;151452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:38:45;68;122;;172;150036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:41:16;68;125;;173;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:43:46;59;123;;148;149118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:46:17;67;130;;171;150998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:48:47;75;135;;190;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:51:19;75;134;;191;151850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:53:49;74;135;;185;149578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:56:19;76;140;;193;150830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T06:58:49;75;142;;190;150752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:01:20;71;149;;180;150815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:03:51;56;150;;141;149516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:06:22;71;156;;181;152233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:08:53;65;159;;164;151019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:11:23;72;163;;182;149597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:13:54;65;164;;166;152060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:16:27;72;164;;183;151048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:18:56;57;161;;142;149228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:21:27;73;166;;186;151714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:23:57;68;161;;173;150507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:26:27;67;163;;169;149760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:28:57;66;161;;165;149731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:31:28;54;162;;137;150794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:33:59;69;163;;176;151449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:36:30;67;164;;168;149898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:39:00;69;162;;175;150837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:41:31;80;162;;202;150437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:44:01;65;159;;166;150951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:46:31;68;155;;172;150626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:49:02;64;156;;161;150787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:51:32;74;154;;187;149669
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:54:03;75;151;;189;150845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:56:33;67;151;;168;150354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T07:59:04;67;152;;169;149722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:01:34;74;155;;187;151458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:04:05;65;158;;163;149968
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:06:36;62;156;;158;150663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:09:06;74;157;;188;151353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:11:36;71;157;;179;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:14:06;77;156;;193;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:16:36;75;154;;188;149129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:19:07;79;156;;200;151877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:21:38;65;153;;165;150749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:24:09;76;153;;189;148800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:26:39;71;151;;180;150931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:29:10;75;154;;190;151605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:31:41;77;152;;194;150135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:34:11;68;152;;173;151413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:36:42;70;152;;177;149675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:39:12;69;154;;174;151215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:41:42;72;153;;181;149719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:44:13;76;156;;193;150950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:46:43;77;152;;194;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:49:13;66;154;;166;149590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:51:44;63;152;;159;150991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:54:15;68;156;;172;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:56:44;66;154;;166;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T08:59:15;71;157;;179;151055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:01:46;72;158;;181;149553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:04:17;70;157;;176;150696
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:06:47;72;160;;182;151199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:09:17;70;157;;176;149847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:11:48;65;161;;166;150944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:14:18;63;158;;156;147246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:16:48;68;156;;174;152805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:19:19;76;160;;194;151355
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:21:50;63;158;;159;149822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:24:21;68;155;;173;151537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:26:51;63;156;;160;151011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:29:22;77;157;;195;150714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:31:52;64;156;;162;149850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:34:23;64;155;;161;149285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:36:54;66;157;;167;151248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:39:25;68;157;;172;149662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:42:06;69;160;;177;153655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:44:27;69;162;;173;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:46:58;67;161;;171;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:49:28;75;160;;189;150702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:51:59;63;158;;156;148548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:54:29;70;159;;178;151779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:57:00;76;161;;192;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T09:59:30;62;157;;158;150999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:02:01;69;160;;174;149832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:04:31;71;160;;180;151187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:07:01;67;158;;169;149235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:09:31;72;159;;181;150300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:12:04;64;156;;163;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:14:33;66;156;;166;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:17:04;68;157;;171;150755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:19:36;73;160;;185;151113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:22:06;65;156;;165;151673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:24:40;73;154;;184;149592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:27:06;65;156;;164;150830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:29:37;67;156;;170;150347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:32:07;67;156;;169;149439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:34:38;70;156;;178;151594
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:37:08;77;158;;195;150174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:39:38;72;159;;181;150675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:42:09;70;159;;177;150116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:44:40;65;155;;165;150684
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:47:12;72;158;;182;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:49:41;85;161;;216;150722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:52:11;71;157;;178;149897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:54:44;66;158;;165;149180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T10:57:22;72;157;;181;150662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:02:14;72;155;;180;149990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:04:49;65;159;;164;149584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:07:15;69;157;;176;151096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:09:45;74;160;;187;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:12:16;74;154;;186;150401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:14:46;78;158;;196;150312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:17:17;66;158;;166;149414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:19:48;71;158;;181;152695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:22:19;69;159;;175;150934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:24:51;65;156;;165;150935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:27:20;75;158;;189;150425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:29:55;66;157;;168;150598
