sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:01:34;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.39;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:04:00;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.69;7.62;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:06:26;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.98;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:08:51;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.85;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:11:17;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.70;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:13:43;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.89;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:16:09;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.27;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:18:34;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.15;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:21:00;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:23:25;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:25:51;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.50;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:28:17;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;7.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:30:43;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;7.95;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:33:09;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.92;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:35:34;1.21;1.21;1.21;1.14;9.12;9.11;9.11;9.08;7.96;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:38:00;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;9.06;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:40:26;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.30;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:42:51;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.40;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:45:17;1.21;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.94;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:47:42;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.49;8.32;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:50:09;1.13;1.13;1.12;1.06;8.44;8.44;8.43;8.40;7.36;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:52:37;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:55:04;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.30;9.02;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:57:30;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.67;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T00:59:56;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.71;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:02:21;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.80;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:04:47;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.96;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:07:13;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.15;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:09:38;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.95;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:12:04;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.36;9.95;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:14:31;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;10.07;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:16:57;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;9.15;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:19:23;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.89;8.67;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:21:49;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.69;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:24:15;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.40;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:26:41;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.92;10.44;0.47
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:29:06;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.01;9.64;0.48
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:31:32;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;9.12;0.49
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:33:58;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.63;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:36:23;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;9.08;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:38:49;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.89;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:41:15;1.63;1.63;1.63;1.54;12.26;12.26;12.26;12.22;10.71;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:43:41;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.40;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:46:16;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.80;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:48:44;1.46;1.46;1.45;1.37;10.94;10.94;10.93;10.90;9.54;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:51:15;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.41;9.99;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:53:43;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.51;10.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:56:10;1.53;1.53;1.52;1.43;11.43;11.42;11.42;11.37;9.96;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T01:58:37;1.73;1.73;1.72;1.62;12.95;12.95;12.94;12.90;11.29;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:01:09;1.49;1.49;1.48;1.40;11.15;11.15;11.15;11.11;9.72;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:03:36;1.62;1.62;1.61;1.51;12.09;12.09;12.08;12.03;10.53;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:06:02;1.64;1.64;1.63;1.53;12.25;12.25;12.24;12.20;10.68;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:08:31;1.64;1.64;1.63;1.53;12.24;12.24;12.24;12.19;10.67;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:10:58;1.57;1.57;1.56;1.47;11.71;11.71;11.70;11.66;10.20;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:13:25;1.81;1.80;1.79;1.69;13.46;13.46;13.45;13.40;11.73;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:16:02;1.71;1.71;1.70;1.60;12.75;12.74;12.74;12.69;11.11;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:18:50;1.58;1.57;1.57;1.48;11.81;11.81;11.80;11.76;10.30;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:21:21;1.46;1.46;1.46;1.37;10.94;10.93;10.93;10.89;9.53;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:23:50;1.36;1.36;1.35;1.27;10.12;10.12;10.11;10.07;8.81;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:26:16;1.47;1.47;1.46;1.37;10.94;10.94;10.94;10.89;9.54;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:28:43;1.59;1.59;1.59;1.50;11.95;11.95;11.94;11.90;10.43;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:31:32;1.58;1.58;1.58;1.49;11.86;11.86;11.85;11.81;10.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:34:12;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.39;10.86;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:36:52;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.16;10.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:39:23;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.68;10.24;0.50
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:41:53;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.31;9.91;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:44:20;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.40;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:46:46;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.69;9.36;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:49:12;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.42;10.01;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:51:40;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.40;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:54:07;1.61;1.61;1.60;1.51;12.08;12.08;12.07;12.03;10.54;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:56:33;1.58;1.58;1.57;1.48;11.80;11.80;11.80;11.75;10.29;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T02:58:59;1.53;1.53;1.52;1.44;11.49;11.49;11.49;11.45;10.03;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:01:26;1.46;1.46;1.46;1.37;10.97;10.97;10.97;10.93;9.57;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:03:53;1.38;1.38;1.37;1.29;10.28;10.28;10.28;10.24;8.96;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:06:19;1.48;1.47;1.47;1.39;11.09;11.08;11.08;11.04;9.67;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:08:45;1.34;1.34;1.34;1.26;10.08;10.08;10.07;10.04;8.79;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:11:10;1.47;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.59;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:13:36;1.39;1.39;1.39;1.31;10.44;10.44;10.44;10.40;9.11;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:16:02;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.94;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:18:28;1.43;1.43;1.43;1.35;10.75;10.75;10.74;10.71;9.38;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:20:54;1.52;1.52;1.51;1.42;11.38;11.37;11.37;11.33;9.92;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:23:20;1.58;1.58;1.56;1.46;11.65;11.65;11.64;11.58;10.12;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:25:46;1.54;1.54;1.52;1.41;11.29;11.29;11.28;11.22;9.81;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:28:12;1.38;1.38;1.36;1.27;10.16;10.16;10.15;10.10;8.83;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:30:38;1.35;1.35;1.34;1.25;10.01;10.00;10.00;9.96;8.71;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:33:04;1.47;1.47;1.46;1.37;10.93;10.92;10.92;10.87;9.51;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:35:29;1.54;1.54;1.53;1.44;11.51;11.50;11.50;11.46;10.03;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:37:55;1.63;1.62;1.61;1.51;12.05;12.05;12.04;11.99;10.49;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:40:21;1.65;1.65;1.64;1.53;12.25;12.25;12.24;12.19;10.67;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:42:47;1.48;1.48;1.47;1.37;10.95;10.94;10.94;10.89;9.52;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:45:12;1.48;1.47;1.46;1.36;10.85;10.85;10.84;10.79;9.43;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:47:38;1.51;1.51;1.50;1.40;11.21;11.21;11.20;11.15;9.75;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:50:04;1.53;1.53;1.52;1.43;11.41;11.40;11.40;11.35;9.94;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:52:31;1.43;1.43;1.42;1.34;10.69;10.69;10.68;10.64;9.32;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:54:57;1.30;1.30;1.29;1.21;9.67;9.67;9.66;9.62;8.42;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:57:22;1.32;1.32;1.31;1.23;9.79;9.79;9.78;9.74;8.52;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T03:59:48;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.07;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:02:14;1.36;1.36;1.36;1.28;10.19;10.19;10.19;10.15;8.89;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:04:39;1.43;1.43;1.42;1.33;10.63;10.63;10.62;10.58;9.25;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:07:05;1.46;1.46;1.44;1.34;10.70;10.70;10.69;10.64;9.30;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:09:33;1.57;1.57;1.54;1.43;11.41;11.41;11.40;11.33;9.89;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:12:00;1.31;1.31;1.29;1.19;9.54;9.54;9.53;9.48;8.28;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:14:25;1.17;1.17;1.16;1.08;8.62;8.62;8.61;8.57;7.49;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:16:51;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.90;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:19:16;1.23;1.22;1.22;1.15;9.17;9.16;9.16;9.13;7.99;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:21:43;1.22;1.22;1.22;1.15;9.15;9.15;9.15;9.12;7.99;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:24:09;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.68;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:26:35;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.73;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:29:01;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.09;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:31:27;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.92;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:33:53;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;8.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:36:18;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.93;7.83;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:38:44;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.43;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:41:10;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;8.03;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:43:36;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.35;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:46:03;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.67;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:48:30;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.53;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:50:57;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.90;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:53:23;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.11;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:55:48;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.75;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T04:58:14;1.14;1.14;1.14;1.07;8.51;8.51;8.51;8.47;7.42;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:00:40;1.03;1.03;1.02;0.95;7.59;7.59;7.58;7.55;6.60;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:03:06;0.97;0.97;0.96;0.90;7.22;7.22;7.22;7.19;6.29;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:05:32;1.13;1.13;1.12;1.06;8.43;8.43;8.43;8.39;7.34;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:07:58;1.21;1.21;1.21;1.13;9.03;9.03;9.03;8.99;7.87;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:10:24;1.15;1.14;1.14;1.07;8.53;8.53;8.52;8.49;7.43;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:12:49;1.11;1.10;1.10;1.03;8.23;8.23;8.22;8.19;7.17;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:15:15;1.13;1.13;1.12;1.05;8.42;8.42;8.41;8.38;7.33;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:17:43;1.02;1.02;1.02;0.95;7.61;7.61;7.61;7.58;6.63;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:20:09;1.08;1.08;1.07;1.00;8.02;8.02;8.02;7.98;6.98;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:22:36;1.17;1.17;1.16;1.08;8.62;8.62;8.62;8.57;7.49;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:25:01;0.97;0.97;0.95;0.88;7.07;7.07;7.06;7.02;6.13;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:27:27;1.02;1.01;1.00;0.93;7.45;7.44;7.44;7.40;6.47;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:29:53;1.22;1.22;1.20;1.11;8.87;8.87;8.86;8.81;7.69;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:32:18;1.11;1.11;1.09;1.00;8.00;8.00;8.00;7.95;6.93;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:34:45;0.99;0.99;0.97;0.89;7.13;7.13;7.12;7.08;6.17;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:37:10;1.13;1.13;1.10;1.01;8.08;8.08;8.07;8.01;6.98;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:39:36;1.12;1.11;1.08;0.98;7.86;7.86;7.85;7.79;6.77;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:42:02;1.18;1.18;1.14;1.04;8.28;8.28;8.27;8.20;7.13;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:44:28;1.11;1.10;1.08;0.99;7.90;7.90;7.89;7.84;6.83;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:46:54;0.96;0.95;0.93;0.86;6.85;6.84;6.84;6.79;5.92;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:49:19;1.08;1.07;1.04;0.94;7.53;7.53;7.52;7.46;6.49;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:51:45;1.10;1.10;1.06;0.97;7.72;7.72;7.71;7.65;6.65;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:54:11;1.00;1.00;0.96;0.86;6.90;6.90;6.88;6.82;5.92;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:56:37;1.04;1.03;0.99;0.88;7.04;7.04;7.03;6.95;6.02;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T05:59:02;1.27;1.25;1.19;1.06;8.47;8.47;8.45;8.36;7.23;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:01:28;1.02;1.01;0.96;0.86;6.90;6.89;6.88;6.81;5.90;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:03:54;1.04;1.03;0.99;0.89;7.14;7.14;7.13;7.06;6.13;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:06:20;1.12;1.11;1.08;0.97;7.78;7.78;7.77;7.70;6.69;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:08:51;1.15;1.14;1.10;0.99;7.94;7.94;7.93;7.86;6.82;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:11:17;0.96;0.95;0.91;0.82;6.56;6.56;6.55;6.48;5.62;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:13:43;1.03;1.02;0.99;0.90;7.17;7.17;7.16;7.10;6.18;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:16:09;1.11;1.10;1.07;0.98;7.82;7.81;7.80;7.75;6.74;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:18:35;1.16;1.16;1.12;1.02;8.13;8.13;8.12;8.05;7.00;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:21:00;1.13;1.12;1.07;0.97;7.72;7.72;7.70;7.63;6.62;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:23:27;1.04;1.03;0.98;0.87;6.95;6.94;6.93;6.85;5.93;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:25:53;0.94;0.93;0.89;0.79;6.30;6.30;6.29;6.22;5.38;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:28:20;1.12;1.11;1.07;0.96;7.65;7.64;7.63;7.55;6.55;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:30:46;1.02;1.01;0.97;0.87;6.93;6.92;6.91;6.84;5.93;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:33:11;1.21;1.20;1.15;1.02;8.14;8.14;8.12;8.03;6.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:35:37;1.02;1.02;0.97;0.87;6.94;6.94;6.92;6.85;5.94;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:38:03;1.05;1.04;1.00;0.89;7.10;7.10;7.09;7.01;6.07;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:40:28;1.12;1.11;1.06;0.94;7.50;7.50;7.48;7.40;6.40;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:42:54;0.93;0.92;0.88;0.78;6.23;6.22;6.21;6.14;5.31;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:45:21;0.88;0.88;0.83;0.74;5.91;5.90;5.89;5.82;5.04;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:47:52;1.10;1.09;1.04;0.92;7.38;7.38;7.36;7.28;6.30;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:50:17;1.20;1.19;1.12;0.98;7.86;7.86;7.84;7.74;6.68;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:52:43;1.26;1.25;1.17;1.02;8.13;8.12;8.10;7.99;6.88;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:55:09;1.09;1.08;1.00;0.87;6.95;6.94;6.92;6.82;5.87;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T06:57:35;1.00;0.99;0.91;0.78;6.24;6.24;6.22;6.12;5.25;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:00:00;1.10;1.08;1.01;0.86;6.87;6.87;6.85;6.73;5.78;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:02:28;1.19;1.17;1.08;0.93;7.40;7.40;7.38;7.25;6.22;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:04:53;1.11;1.09;1.01;0.86;6.86;6.86;6.83;6.72;5.76;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:07:19;1.15;1.13;1.03;0.86;6.88;6.88;6.85;6.71;5.73;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:09:45;1.13;1.11;1.00;0.83;6.62;6.62;6.59;6.45;5.49;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:12:11;1.12;1.10;0.99;0.82;6.56;6.56;6.53;6.39;5.44;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:14:36;1.21;1.19;1.06;0.85;6.84;6.83;6.80;6.62;5.61;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:17:02;1.30;1.27;1.13;0.91;7.27;7.27;7.23;7.04;5.95;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:19:28;1.38;1.35;1.19;0.93;7.48;7.47;7.43;7.22;6.08;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:21:54;1.14;1.12;0.98;0.76;6.09;6.09;6.05;5.87;4.93;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:24:19;1.04;1.01;0.89;0.70;5.59;5.59;5.56;5.39;4.54;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-28T07:26:45;1.39;1.36;1.20;0.95;7.62;7.62;7.57;7.36;6.21;0.68
