sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2023-12-28T00:01:45;100768.63;;;21.24;49.48
77281;BME280;66339;47.262;17.144;2023-12-28T00:04:16;100763.78;;;21.21;49.43
77281;BME280;66339;47.262;17.144;2023-12-28T00:06:47;100756.81;;;21.20;49.40
77281;BME280;66339;47.262;17.144;2023-12-28T00:09:18;100774.31;;;21.17;49.27
77281;BME280;66339;47.262;17.144;2023-12-28T00:11:51;100768.13;;;21.17;49.38
77281;BME280;66339;47.262;17.144;2023-12-28T00:14:22;100767.31;;;21.16;49.28
77281;BME280;66339;47.262;17.144;2023-12-28T00:16:53;100774.03;;;21.14;49.20
77281;BME280;66339;47.262;17.144;2023-12-28T00:19:20;100769.75;;;21.13;49.24
77281;BME280;66339;47.262;17.144;2023-12-28T00:21:51;100771.94;;;21.11;49.23
77281;BME280;66339;47.262;17.144;2023-12-28T00:24:24;100766.00;;;21.08;49.24
77281;BME280;66339;47.262;17.144;2023-12-28T00:27:01;100769.78;;;21.07;49.25
77281;BME280;66339;47.262;17.144;2023-12-28T00:29:28;100775.16;;;21.07;49.27
77281;BME280;66339;47.262;17.144;2023-12-28T00:31:58;100771.38;;;21.08;49.25
77281;BME280;66339;47.262;17.144;2023-12-28T00:34:31;100775.16;;;21.07;49.17
77281;BME280;66339;47.262;17.144;2023-12-28T00:37:05;100781.09;;;21.04;49.15
77281;BME280;66339;47.262;17.144;2023-12-28T00:39:35;100782.16;;;21.03;49.17
77281;BME280;66339;47.262;17.144;2023-12-28T00:42:05;100777.34;;;21.00;49.20
77281;BME280;66339;47.262;17.144;2023-12-28T00:44:40;100784.84;;;20.98;49.16
77281;BME280;66339;47.262;17.144;2023-12-28T00:47:13;100786.75;;;20.98;49.19
77281;BME280;66339;47.262;17.144;2023-12-28T00:49:48;100785.94;;;20.97;49.17
77281;BME280;66339;47.262;17.144;2023-12-28T00:52:19;100782.75;;;20.95;49.12
77281;BME280;66339;47.262;17.144;2023-12-28T00:54:48;100779.25;;;20.95;49.11
77281;BME280;66339;47.262;17.144;2023-12-28T00:57:18;100781.09;;;20.94;49.13
77281;BME280;66339;47.262;17.144;2023-12-28T00:59:54;100781.09;;;20.94;49.07
77281;BME280;66339;47.262;17.144;2023-12-28T01:02:26;100781.69;;;20.91;49.02
77281;BME280;66339;47.262;17.144;2023-12-28T01:04:56;100782.19;;;20.93;48.99
77281;BME280;66339;47.262;17.144;2023-12-28T01:07:26;100781.94;;;20.90;48.93
77281;BME280;66339;47.262;17.144;2023-12-28T01:09:56;100786.25;;;20.91;48.94
77281;BME280;66339;47.262;17.144;2023-12-28T01:12:29;100781.12;;;20.89;48.85
77281;BME280;66339;47.262;17.144;2023-12-28T01:14:58;100777.66;;;20.89;48.89
77281;BME280;66339;47.262;17.144;2023-12-28T01:17:31;100786.78;;;20.88;48.85
77281;BME280;66339;47.262;17.144;2023-12-28T01:20:00;100772.25;;;20.89;48.82
77281;BME280;66339;47.262;17.144;2023-12-28T01:22:30;100773.59;;;20.86;48.77
77281;BME280;66339;47.262;17.144;2023-12-28T01:25:03;100765.03;;;20.84;48.70
77281;BME280;66339;47.262;17.144;2023-12-28T01:27:36;100762.34;;;20.84;48.65
77281;BME280;66339;47.262;17.144;2023-12-28T01:30:09;100755.34;;;20.83;48.72
77281;BME280;66339;47.262;17.144;2023-12-28T01:32:43;100755.06;;;20.84;48.71
77281;BME280;66339;47.262;17.144;2023-12-28T01:35:14;100757.22;;;20.82;48.67
77281;BME280;66339;47.262;17.144;2023-12-28T01:37:45;100758.03;;;20.83;48.79
77281;BME280;66339;47.262;17.144;2023-12-28T01:40:21;100752.13;;;20.81;48.70
77281;BME280;66339;47.262;17.144;2023-12-28T01:42:51;100758.59;;;20.80;48.85
77281;BME280;66339;47.262;17.144;2023-12-28T01:45:27;100758.59;;;20.80;48.69
77281;BME280;66339;47.262;17.144;2023-12-28T01:47:56;100754.00;;;20.80;48.75
77281;BME280;66339;47.262;17.144;2023-12-28T01:50:26;100758.59;;;20.80;48.60
77281;BME280;66339;47.262;17.144;2023-12-28T01:52:55;100767.75;;;20.79;48.56
77281;BME280;66339;47.262;17.144;2023-12-28T01:55:26;100766.09;;;20.78;48.45
77281;BME280;66339;47.262;17.144;2023-12-28T01:57:58;100761.81;;;20.77;48.47
77281;BME280;66339;47.262;17.144;2023-12-28T02:00:26;100760.72;;;20.78;48.42
77281;BME280;66339;47.262;17.144;2023-12-28T02:03:00;100751.87;;;20.77;48.41
77281;BME280;66339;47.262;17.144;2023-12-28T02:05:35;100749.47;;;20.76;48.36
77281;BME280;66339;47.262;17.144;2023-12-28T02:08:05;100759.41;;;20.75;48.47
77281;BME280;66339;47.262;17.144;2023-12-28T02:10:35;100755.37;;;20.73;48.40
77281;BME280;66339;47.262;17.144;2023-12-28T02:13:05;100753.50;;;20.73;48.32
77281;BME280;66339;47.262;17.144;2023-12-28T02:15:33;100751.09;;;20.72;48.41
77281;BME280;66339;47.262;17.144;2023-12-28T02:18:12;100743.03;;;20.72;48.39
77281;BME280;66339;47.262;17.144;2023-12-28T02:20:51;100737.09;;;20.70;48.35
77281;BME280;66339;47.262;17.144;2023-12-28T02:23:25;100742.47;;;20.70;48.50
77281;BME280;66339;47.262;17.144;2023-12-28T02:25:56;100740.88;;;20.69;48.47
77281;BME280;66339;47.262;17.144;2023-12-28T02:28:25;100730.41;;;20.67;48.41
77281;BME280;66339;47.262;17.144;2023-12-28T02:33:38;100719.91;;;20.66;48.46
77281;BME280;66339;47.262;17.144;2023-12-28T02:36:15;100721.00;;;20.65;48.35
77281;BME280;66339;47.262;17.144;2023-12-28T02:38:56;100706.75;;;20.64;48.25
77281;BME280;66339;47.262;17.144;2023-12-28T02:41:28;100705.41;;;20.62;48.25
77281;BME280;66339;47.262;17.144;2023-12-28T02:43:59;100708.09;;;20.62;48.29
77281;BME280;66339;47.262;17.144;2023-12-28T02:46:26;100698.69;;;20.59;48.29
77281;BME280;66339;47.262;17.144;2023-12-28T02:49:01;100697.87;;;20.58;48.23
77281;BME280;66339;47.262;17.144;2023-12-28T02:51:37;100695.78;;;20.55;48.28
77281;BME280;66339;47.262;17.144;2023-12-28T02:54:07;100694.69;;;20.56;48.23
77281;BME280;66339;47.262;17.144;2023-12-28T02:56:40;100693.09;;;20.55;48.22
77281;BME280;66339;47.262;17.144;2023-12-28T02:59:10;100688.78;;;20.54;48.25
77281;BME280;66339;47.262;17.144;2023-12-28T03:01:37;100683.94;;;20.56;48.26
77281;BME280;66339;47.262;17.144;2023-12-28T03:04:10;100686.06;;;20.54;48.28
77281;BME280;66339;47.262;17.144;2023-12-28T03:06:40;100678.56;;;20.51;48.19
77281;BME280;66339;47.262;17.144;2023-12-28T03:09:07;100675.88;;;20.51;48.23
77281;BME280;66339;47.262;17.144;2023-12-28T03:11:46;100678.28;;;20.48;48.22
77281;BME280;66339;47.262;17.144;2023-12-28T03:14:16;100674.78;;;20.47;48.25
77281;BME280;66339;47.262;17.144;2023-12-28T03:16:45;100680.16;;;20.47;48.31
77281;BME280;66339;47.262;17.144;2023-12-28T03:19:15;100676.94;;;20.45;48.18
77281;BME280;66339;47.262;17.144;2023-12-28T03:21:48;100664.59;;;20.44;48.24
77281;BME280;66339;47.262;17.144;2023-12-28T03:24:21;100659.22;;;20.44;48.26
77281;BME280;66339;47.262;17.144;2023-12-28T03:26:48;100660.28;;;20.43;48.18
77281;BME280;66339;47.262;17.144;2023-12-28T03:29:18;100656.25;;;20.46;48.04
77281;BME280;66339;47.262;17.144;2023-12-28T03:31:48;100660.81;;;20.45;48.23
77281;BME280;66339;47.262;17.144;2023-12-28T03:34:16;100640.69;;;20.43;48.19
77281;BME280;66339;47.262;17.144;2023-12-28T03:36:49;100633.69;;;20.42;48.17
77281;BME280;66339;47.262;17.144;2023-12-28T03:39:19;100637.19;;;20.42;48.17
77281;BME280;66339;47.262;17.144;2023-12-28T03:41:55;100626.44;;;20.42;48.09
77281;BME280;66339;47.262;17.144;2023-12-28T03:44:22;100622.16;;;20.41;48.10
77281;BME280;66339;47.262;17.144;2023-12-28T03:46:55;100621.34;;;20.41;48.04
77281;BME280;66339;47.262;17.144;2023-12-28T03:49:25;100615.19;;;20.40;48.10
77281;BME280;66339;47.262;17.144;2023-12-28T03:51:58;100620.00;;;20.38;48.04
77281;BME280;66339;47.262;17.144;2023-12-28T03:54:28;100624.88;;;20.36;48.13
77281;BME280;66339;47.262;17.144;2023-12-28T03:56:58;100631.03;;;20.37;48.13
77281;BME280;66339;47.262;17.144;2023-12-28T03:59:25;100630.25;;;20.36;48.01
77281;BME280;66339;47.262;17.144;2023-12-28T04:01:55;100620.56;;;20.35;47.97
77281;BME280;66339;47.262;17.144;2023-12-28T04:04:22;100636.94;;;20.33;48.01
77281;BME280;66339;47.262;17.144;2023-12-28T04:06:56;100635.06;;;20.34;48.01
77281;BME280;66339;47.262;17.144;2023-12-28T04:09:26;100629.97;;;20.32;48.04
77281;BME280;66339;47.262;17.144;2023-12-28T04:11:56;100634.00;;;20.30;47.98
77281;BME280;66339;47.262;17.144;2023-12-28T04:14:23;100633.50;;;20.28;48.02
77281;BME280;66339;47.262;17.144;2023-12-28T04:16:59;100631.84;;;20.27;47.93
77281;BME280;66339;47.262;17.144;2023-12-28T04:19:32;100644.50;;;20.26;48.06
77281;BME280;66339;47.262;17.144;2023-12-28T04:22:02;100649.34;;;20.24;47.99
77281;BME280;66339;47.262;17.144;2023-12-28T04:24:32;100649.34;;;20.24;48.00
77281;BME280;66339;47.262;17.144;2023-12-28T04:27:02;100650.41;;;20.23;47.99
77281;BME280;66339;47.262;17.144;2023-12-28T04:29:35;100657.13;;;20.21;48.06
77281;BME280;66339;47.262;17.144;2023-12-28T04:32:06;100645.31;;;20.22;48.06
77281;BME280;66339;47.262;17.144;2023-12-28T04:34:38;100639.94;;;20.22;48.19
77281;BME280;66339;47.262;17.144;2023-12-28T04:37:08;100632.97;;;20.21;48.18
77281;BME280;66339;47.262;17.144;2023-12-28T04:39:41;100638.34;;;20.21;48.24
77281;BME280;66339;47.262;17.144;2023-12-28T04:42:15;100637.53;;;20.20;48.24
77281;BME280;66339;47.262;17.144;2023-12-28T04:44:45;100625.97;;;20.20;48.14
77281;BME280;66339;47.262;17.144;2023-12-28T04:47:18;100626.78;;;20.20;48.14
77281;BME280;66339;47.262;17.144;2023-12-28T04:49:48;100625.16;;;20.19;48.14
77281;BME280;66339;47.262;17.144;2023-12-28T04:52:18;100628.13;;;20.18;48.17
77281;BME280;66339;47.262;17.144;2023-12-28T04:54:48;100640.47;;;20.19;48.11
77281;BME280;66339;47.262;17.144;2023-12-28T04:57:18;100644.25;;;20.18;48.14
77281;BME280;66339;47.262;17.144;2023-12-28T04:59:48;100644.25;;;20.18;48.04
77281;BME280;66339;47.262;17.144;2023-12-28T05:02:15;100648.03;;;20.17;47.97
77281;BME280;66339;47.262;17.144;2023-12-28T05:04:44;100637.28;;;20.17;47.90
77281;BME280;66339;47.262;17.144;2023-12-28T05:07:11;100645.34;;;20.17;47.95
77281;BME280;66339;47.262;17.144;2023-12-28T05:09:44;100653.94;;;20.14;47.88
77281;BME280;66339;47.262;17.144;2023-12-28T05:12:11;100658.22;;;20.15;47.89
77281;BME280;66339;47.262;17.144;2023-12-28T05:14:41;100667.06;;;20.15;47.87
77281;BME280;66339;47.262;17.144;2023-12-28T05:17:11;100666.81;;;20.17;47.90
77281;BME280;66339;47.262;17.144;2023-12-28T05:19:42;100677.56;;;20.17;48.00
77281;BME280;66339;47.262;17.144;2023-12-28T05:22:09;100683.72;;;20.17;48.15
77281;BME280;66339;47.262;17.144;2023-12-28T05:24:39;100688.31;;;20.17;48.23
77281;BME280;66339;47.262;17.144;2023-12-28T05:27:13;100695.00;;;20.19;48.06
77281;BME280;66339;47.262;17.144;2023-12-28T05:29:44;100692.06;;;20.21;48.14
77281;BME280;66339;47.262;17.144;2023-12-28T05:32:10;100692.06;;;20.21;48.19
77281;BME280;66339;47.262;17.144;2023-12-28T05:34:43;100695.25;;;20.23;48.25
77281;BME280;66339;47.262;17.144;2023-12-28T05:37:14;100706.81;;;20.23;48.20
77281;BME280;66339;47.262;17.144;2023-12-28T05:39:43;100700.63;;;20.23;48.27
77281;BME280;66339;47.262;17.144;2023-12-28T05:42:13;100700.09;;;20.26;48.07
77281;BME280;66339;47.262;17.144;2023-12-28T05:44:44;100705.47;;;20.26;48.16
77281;BME280;66339;47.262;17.144;2023-12-28T05:47:17;100705.19;;;20.27;48.61
77281;BME280;66339;47.262;17.144;2023-12-28T05:49:47;100706.53;;;20.30;48.69
77281;BME280;66339;47.262;17.144;2023-12-28T05:52:18;100711.37;;;20.33;49.02
77281;BME280;66339;47.262;17.144;2023-12-28T05:54:48;100706.25;;;20.37;48.87
77281;BME280;66339;47.262;17.144;2023-12-28T05:57:24;100716.19;;;20.41;48.78
77281;BME280;66339;47.262;17.144;2023-12-28T05:59:54;100715.91;;;20.43;48.80
77281;BME280;66339;47.262;17.144;2023-12-28T06:02:27;100715.09;;;20.47;48.47
77281;BME280;66339;47.262;17.144;2023-12-28T06:04:57;100716.72;;;20.53;48.16
77281;BME280;66339;47.262;17.144;2023-12-28T06:07:28;100713.22;;;20.58;48.12
77281;BME280;66339;47.262;17.144;2023-12-28T06:10:05;100708.63;;;20.58;48.27
77281;BME280;66339;47.262;17.144;2023-12-28T06:12:37;100706.75;;;20.64;48.24
77281;BME280;66339;47.262;17.144;2023-12-28T06:15:11;100704.84;;;20.70;48.13
77281;BME280;66339;47.262;17.144;2023-12-28T06:17:43;100707.50;;;20.75;48.01
77281;BME280;66339;47.262;17.144;2023-12-28T06:20:14;100701.59;;;20.78;48.02
77281;BME280;66339;47.262;17.144;2023-12-28T06:22:41;100694.87;;;20.80;47.94
77281;BME280;66339;47.262;17.144;2023-12-28T06:25:18;100690.28;;;20.81;48.20
77281;BME280;66339;47.262;17.144;2023-12-28T06:27:49;100699.97;;;20.82;48.50
77281;BME280;66339;47.262;17.144;2023-12-28T06:30:16;100693.53;;;20.83;48.32
77281;BME280;66339;47.262;17.144;2023-12-28T06:32:46;100697.25;;;20.82;48.37
77281;BME280;66339;47.262;17.144;2023-12-28T06:35:13;100710.44;;;20.83;48.26
77281;BME280;66339;47.262;17.144;2023-12-28T06:37:45;100711.25;;;20.84;48.19
77281;BME280;66339;47.262;17.144;2023-12-28T06:40:18;100718.78;;;20.82;48.17
77281;BME280;66339;47.262;17.144;2023-12-28T06:42:54;100725.25;;;20.76;48.54
77281;BME280;66339;47.262;17.144;2023-12-28T06:45:24;100725.53;;;20.79;48.62
77281;BME280;66339;47.262;17.144;2023-12-28T06:47:52;100711.00;;;20.80;48.43
77281;BME280;66339;47.262;17.144;2023-12-28T06:50:25;100698.91;;;20.83;47.52
77281;BME280;66339;47.262;17.144;2023-12-28T06:52:56;100700.50;;;20.84;47.71
77281;BME280;66339;47.262;17.144;2023-12-28T06:55:26;100717.97;;;20.81;48.09
77281;BME280;66339;47.262;17.144;2023-12-28T06:57:53;100716.38;;;20.80;48.10
77281;BME280;66339;47.262;17.144;2023-12-28T07:00:21;100727.09;;;20.86;48.10
77281;BME280;66339;47.262;17.144;2023-12-28T07:02:51;100734.91;;;20.87;48.26
77281;BME280;66339;47.262;17.144;2023-12-28T07:05:18;100738.41;;;20.88;47.99
77281;BME280;66339;47.262;17.144;2023-12-28T07:07:45;100737.03;;;20.90;47.95
77281;BME280;66339;47.262;17.144;2023-12-28T07:10:15;100733.81;;;20.88;47.94
77281;BME280;66339;47.262;17.144;2023-12-28T07:12:48;100730.03;;;20.89;47.94
77281;BME280;66339;47.262;17.144;2023-12-28T07:15:18;100735.72;;;20.88;48.07
77281;BME280;66339;47.262;17.144;2023-12-28T07:17:48;100749.94;;;20.88;48.16
77281;BME280;66339;47.262;17.144;2023-12-28T07:20:19;100750.47;;;20.90;48.12
77281;BME280;66339;47.262;17.144;2023-12-28T07:22:50;100751.00;;;20.92;48.21
77281;BME280;66339;47.262;17.144;2023-12-28T07:25:29;100752.59;;;20.98;45.54
77281;BME280;66339;47.262;17.144;2023-12-28T07:28:02;100746.75;;;20.81;38.06
77281;BME280;66339;47.262;17.144;2023-12-28T07:30:30;100748.38;;;20.67;40.37
77281;BME280;66339;47.262;17.144;2023-12-28T07:33:01;100747.31;;;20.63;45.13
77281;BME280;66339;47.262;17.144;2023-12-28T07:35:31;100746.78;;;20.66;45.87
77281;BME280;66339;47.262;17.144;2023-12-28T07:37:58;100761.84;;;20.72;46.28
77281;BME280;66339;47.262;17.144;2023-12-28T07:40:31;100756.44;;;20.77;46.93
77281;BME280;66339;47.262;17.144;2023-12-28T07:43:02;100751.03;;;20.82;47.17
77281;BME280;66339;47.262;17.144;2023-12-28T07:45:33;100752.66;;;20.88;47.24
77281;BME280;66339;47.262;17.144;2023-12-28T07:48:04;100752.63;;;20.93;47.18
77281;BME280;66339;47.262;17.144;2023-12-28T07:50:33;100759.06;;;20.97;47.42
77281;BME280;66339;47.262;17.144;2023-12-28T07:53:06;100760.66;;;20.98;47.68
77281;BME280;66339;47.262;17.144;2023-12-28T07:55:36;100761.47;;;21.04;47.62
77281;BME280;66339;47.262;17.144;2023-12-28T07:58:09;100760.62;;;21.08;47.51
77281;BME280;66339;47.262;17.144;2023-12-28T08:00:41;100762.22;;;21.09;47.85
77281;BME280;66339;47.262;17.144;2023-12-28T08:03:12;100762.47;;;21.13;47.74
77281;BME280;66339;47.262;17.144;2023-12-28T08:05:45;100763.28;;;21.19;47.56
77281;BME280;66339;47.262;17.144;2023-12-28T08:08:13;100754.63;;;21.22;47.51
77281;BME280;66339;47.262;17.144;2023-12-28T08:10:41;100759.47;;;21.25;47.30
77281;BME280;66339;47.262;17.144;2023-12-28T08:13:08;100756.78;;;21.25;47.45
77281;BME280;66339;47.262;17.144;2023-12-28T08:15:38;100755.69;;;21.26;47.75
77281;BME280;66339;47.262;17.144;2023-12-28T08:18:08;100757.03;;;21.28;47.41
77281;BME280;66339;47.262;17.144;2023-12-28T08:20:35;100746.00;;;21.30;46.93
77281;BME280;66339;47.262;17.144;2023-12-28T08:23:08;100756.22;;;21.28;46.76
77281;BME280;66339;47.262;17.144;2023-12-28T08:25:44;100757.88;;;21.24;46.87
77281;BME280;66339;47.262;17.144;2023-12-28T08:28:11;100778.31;;;21.25;47.15
77281;BME280;66339;47.262;17.144;2023-12-28T08:30:38;100776.16;;;21.22;47.00
77281;BME280;66339;47.262;17.144;2023-12-28T08:33:05;100778.34;;;21.20;47.31
77281;BME280;66339;47.262;17.144;2023-12-28T08:35:32;100770.28;;;21.15;47.69
77281;BME280;66339;47.262;17.144;2023-12-28T08:37:59;100775.13;;;21.13;47.82
77281;BME280;66339;47.262;17.144;2023-12-28T08:40:27;100781.59;;;21.12;47.84
77281;BME280;66339;47.262;17.144;2023-12-28T08:43:03;100786.19;;;21.11;47.75
77281;BME280;66339;47.262;17.144;2023-12-28T08:45:30;100798.28;;;21.08;47.83
77281;BME280;66339;47.262;17.144;2023-12-28T08:47:56;100804.47;;;21.09;47.78
77281;BME280;66339;47.262;17.144;2023-12-28T08:50:24;100798.28;;;21.08;47.67
77281;BME280;66339;47.262;17.144;2023-12-28T08:52:55;100798.28;;;21.08;47.77
77281;BME280;66339;47.262;17.144;2023-12-28T08:55:24;100798.50;;;21.22;47.64
77281;BME280;66339;47.262;17.144;2023-12-28T08:57:51;100791.34;;;21.62;46.73
77281;BME280;66339;47.262;17.144;2023-12-28T09:00:19;100791.25;;;22.12;45.34
77281;BME280;66339;47.262;17.144;2023-12-28T09:02:46;100798.44;;;22.55;44.43
77281;BME280;66339;47.262;17.144;2023-12-28T09:05:12;100800.44;;;22.98;43.28
77281;BME280;66339;47.262;17.144;2023-12-28T09:07:43;100813.72;;;23.37;42.32
77281;BME280;66339;47.262;17.144;2023-12-28T09:10:13;100819.28;;;23.65;41.75
77281;BME280;66339;47.262;17.144;2023-12-28T09:12:42;100815.75;;;23.88;41.35
77281;BME280;66339;47.262;17.144;2023-12-28T09:15:09;100811.97;;;24.22;40.28
77281;BME280;66339;47.262;17.144;2023-12-28T09:20:07;100813.88;;;24.54;38.55
77281;BME280;66339;47.262;17.144;2023-12-28T09:22:37;100809.09;;;23.99;34.89
77281;BME280;66339;47.262;17.144;2023-12-28T09:25:10;100804.38;;;23.30;34.30
77281;BME280;66339;47.262;17.144;2023-12-28T09:27:37;100797.53;;;22.89;34.90
77281;BME280;66339;47.262;17.144;2023-12-28T09:30:04;100786.97;;;22.69;34.54
77281;BME280;66339;47.262;17.144;2023-12-28T09:32:34;100790.91;;;23.06;34.49
77281;BME280;66339;47.262;17.144;2023-12-28T09:35:05;100788.28;;;23.43;35.88
77281;BME280;66339;47.262;17.144;2023-12-28T09:37:35;100784.75;;;23.62;37.14
77281;BME280;66339;47.262;17.144;2023-12-28T09:40:05;100786.91;;;24.16;36.52
77281;BME280;66339;47.262;17.144;2023-12-28T09:42:50;100785.94;;;24.59;35.94
77281;BME280;66339;47.262;17.144;2023-12-28T09:45:21;100780.75;;;24.76;35.77
77281;BME280;66339;47.262;17.144;2023-12-28T09:47:50;100771.16;;;24.37;36.77
77281;BME280;66339;47.262;17.144;2023-12-28T09:50:18;100765.28;;;24.03;38.14
77281;BME280;66339;47.262;17.144;2023-12-28T09:52:46;100760.19;;;23.82;38.58
77281;BME280;66339;47.262;17.144;2023-12-28T09:55:13;100752.16;;;23.77;38.44
77281;BME280;66339;47.262;17.144;2023-12-28T09:57:46;100746.16;;;23.80;38.23
77281;BME280;66339;47.262;17.144;2023-12-28T10:00:17;100748.97;;;23.75;38.77
77281;BME280;66339;47.262;17.144;2023-12-28T10:02:49;100746.16;;;23.80;39.18
77281;BME280;66339;47.262;17.144;2023-12-28T10:05:17;100748.06;;;23.80;40.08
77281;BME280;66339;47.262;17.144;2023-12-28T10:07:47;100738.59;;;23.82;40.29
77281;BME280;66339;47.262;17.144;2023-12-28T10:10:20;100726.56;;;23.74;40.54
77281;BME280;66339;47.262;17.144;2023-12-28T10:12:48;100729.13;;;23.66;41.09
77281;BME280;66339;47.262;17.144;2023-12-28T10:15:19;100733.62;;;23.51;41.37
77281;BME280;66339;47.262;17.144;2023-12-28T10:17:46;100737.34;;;23.37;42.18
77281;BME280;66339;47.262;17.144;2023-12-28T10:20:17;100738.87;;;23.24;43.13
77281;BME280;66339;47.262;17.144;2023-12-28T10:22:44;100747.62;;;23.16;43.48
77281;BME280;66339;47.262;17.144;2023-12-28T10:25:12;100733.16;;;23.07;43.80
77281;BME280;66339;47.262;17.144;2023-12-28T10:27:45;100738.63;;;23.01;44.31
77281;BME280;66339;47.262;17.144;2023-12-28T10:30:12;100737.09;;;22.95;44.46
77281;BME280;66339;47.262;17.144;2023-12-28T10:32:40;100743.06;;;22.92;44.50
77281;BME280;66339;47.262;17.144;2023-12-28T10:35:08;100735.00;;;22.87;44.81
77281;BME280;66339;47.262;17.144;2023-12-28T10:37:47;100730.69;;;22.86;45.17
77281;BME280;66339;47.262;17.144;2023-12-28T10:40:17;100737.19;;;22.85;45.36
77281;BME280;66339;47.262;17.144;2023-12-28T10:42:52;100731.25;;;22.83;45.42
77281;BME280;66339;47.262;17.144;2023-12-28T10:45:32;100732.91;;;22.79;45.59
77281;BME280;66339;47.262;17.144;2023-12-28T10:48:12;100736.22;;;22.76;45.77
77281;BME280;66339;47.262;17.144;2023-12-28T10:50:49;100728.69;;;22.73;45.96
77281;BME280;66339;47.262;17.144;2023-12-28T10:53:48;100726.56;;;22.70;46.17
77281;BME280;66339;47.262;17.144;2023-12-28T10:56:32;100736.84;;;22.68;46.39
77281;BME280;66339;47.262;17.144;2023-12-28T11:02:04;100725.03;;;22.64;46.50
77281;BME280;66339;47.262;17.144;2023-12-28T11:04:44;100719.41;;;22.60;46.37
77281;BME280;66339;47.262;17.144;2023-12-28T11:07:15;100712.69;;;22.58;46.12
77281;BME280;66339;47.262;17.144;2023-12-28T11:09:48;100701.91;;;22.58;45.94
77281;BME280;66339;47.262;17.144;2023-12-28T11:12:22;100707.87;;;22.54;45.61
77281;BME280;66339;47.262;17.144;2023-12-28T11:14:50;100721.91;;;22.51;45.09
77281;BME280;66339;47.262;17.144;2023-12-28T11:17:19;100727.91;;;22.48;44.77
77281;BME280;66339;47.262;17.144;2023-12-28T11:19:52;100735.44;;;22.46;45.01
77281;BME280;66339;47.262;17.144;2023-12-28T11:22:25;100727.12;;;22.43;44.58
77281;BME280;66339;47.262;17.144;2023-12-28T11:24:59;100722.03;;;22.41;44.79
77281;BME280;66339;47.262;17.144;2023-12-28T11:27:36;100718.81;;;22.39;44.07
77281;BME280;66339;47.262;17.144;2023-12-28T11:30:04;100723.16;;;22.35;44.40
77281;BME280;66339;47.262;17.144;2023-12-28T11:32:50;100724.56;;;22.33;43.88
77281;BME280;66339;47.262;17.144;2023-12-28T11:35:39;100722.13;;;22.31;44.28
77281;BME280;66339;47.262;17.144;2023-12-28T11:38:17;100710.31;;;22.27;44.59
77281;BME280;66339;47.262;17.144;2023-12-28T11:40:51;100713.31;;;22.25;44.63
77281;BME280;66339;47.262;17.144;2023-12-28T11:43:25;100709.28;;;22.23;44.42
77281;BME280;66339;47.262;17.144;2023-12-28T11:45:57;100706.06;;;22.21;44.66
77281;BME280;66339;47.262;17.144;2023-12-28T11:48:35;100700.94;;;22.19;44.31
77281;BME280;66339;47.262;17.144;2023-12-28T11:51:06;100698.56;;;22.18;44.37
77281;BME280;66339;47.262;17.144;2023-12-28T11:53:38;100683.50;;;22.17;44.30
77281;BME280;66339;47.262;17.144;2023-12-28T11:56:08;100670.28;;;22.15;44.62
77281;BME280;66339;47.262;17.144;2023-12-28T11:58:40;100661.69;;;22.13;44.62
77281;BME280;66339;47.262;17.144;2023-12-28T12:01:09;100659.25;;;22.12;45.12
77281;BME280;66339;47.262;17.144;2023-12-28T12:03:39;100663.56;;;22.13;44.75
77281;BME280;66339;47.262;17.144;2023-12-28T12:06:06;100660.63;;;22.09;45.21
77281;BME280;66339;47.262;17.144;2023-12-28T12:08:36;100669.78;;;22.08;45.20
77281;BME280;66339;47.262;17.144;2023-12-28T12:11:06;100671.66;;;22.08;45.50
77281;BME280;66339;47.262;17.144;2023-12-28T12:13:34;100667.37;;;22.06;45.25
77281;BME280;66339;47.262;17.144;2023-12-28T12:16:13;100671.16;;;22.05;45.52
77281;BME280;66339;47.262;17.144;2023-12-28T12:18:47;100667.37;;;22.06;45.06
77281;BME280;66339;47.262;17.144;2023-12-28T12:21:18;100664.97;;;22.05;45.19
77281;BME280;66339;47.262;17.144;2023-12-28T12:23:49;100667.37;;;22.06;45.14
77281;BME280;66339;47.262;17.144;2023-12-28T12:26:19;100663.59;;;22.08;44.92
77281;BME280;66339;47.262;17.144;2023-12-28T12:28:49;100662.00;;;22.06;44.61
77281;BME280;66339;47.262;17.144;2023-12-28T12:31:31;100666.28;;;22.08;44.60
77281;BME280;66339;47.262;17.144;2023-12-28T12:34:02;100677.06;;;22.08;44.44
77281;BME280;66339;47.262;17.144;2023-12-28T12:36:33;100684.06;;;22.09;43.98
77281;BME280;66339;47.262;17.144;2023-12-28T12:39:07;100697.53;;;22.09;43.89
77281;BME280;66339;47.262;17.144;2023-12-28T12:41:37;100694.31;;;22.06;43.43
77281;BME280;66339;47.262;17.144;2023-12-28T12:44:11;100692.72;;;22.05;43.42
77281;BME280;66339;47.262;17.144;2023-12-28T12:46:42;100688.41;;;22.04;43.12
77281;BME280;66339;47.262;17.144;2023-12-28T12:49:18;100681.69;;;22.02;43.17
77281;BME280;66339;47.262;17.144;2023-12-28T12:51:53;100683.88;;;22.00;42.50
