sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36185;SDS011;22228;53.222;7.446;2023-12-28T00:02:07;1.53;;;1.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:05:27;1.70;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:08:50;3.57;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:12:10;4.03;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:15:31;3.63;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:18:51;2.37;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:22:12;2.13;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:25:34;3.00;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:28:54;3.43;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:32:15;4.23;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:35:35;3.47;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:38:56;2.70;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:42:18;1.90;;;1.47;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:45:39;1.87;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:49:00;2.20;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:52:21;2.70;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:55:41;2.50;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-12-28T00:59:03;2.97;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T01:02:23;2.23;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T01:05:44;1.90;;;1.63;;
36185;SDS011;22228;53.222;7.446;2023-12-28T01:09:06;2.60;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T01:12:26;5.33;;;2.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:03:10;3.07;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:06:30;4.77;;;2.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:09:51;4.23;;;2.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:13:11;5.60;;;2.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:16:31;5.60;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:19:54;6.93;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:23:15;4.93;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:26:36;4.73;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:29:56;5.53;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:33:17;2.90;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:36:41;3.63;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:40:02;2.83;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:43:22;7.37;;;2.57;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:46:43;4.27;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:50:04;5.10;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:53:27;7.00;;;2.27;;
36185;SDS011;22228;53.222;7.446;2023-12-28T04:56:47;5.20;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:00:08;6.47;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:03:29;5.97;;;2.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:06:50;5.07;;;2.33;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:10:11;4.80;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:13:32;5.83;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:16:53;5.10;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:20:14;3.87;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:23:34;5.37;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:26:56;5.60;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:30:16;9.57;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:33:37;7.13;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:36:57;6.23;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:40:18;4.33;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:43:40;5.50;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:47:00;6.30;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:50:22;4.70;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:53:42;8.30;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T05:57:03;6.00;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:00:25;5.00;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:03:45;3.97;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:07:08;7.10;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:10:28;8.63;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:13:49;9.93;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:17:11;6.20;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:20:33;8.83;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:23:54;9.17;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:27:15;4.13;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:30:37;4.93;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:33:59;5.37;;;1.47;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:37:20;7.93;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:40:40;12.50;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:44:00;12.03;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:47:21;11.40;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:50:43;14.23;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:54:03;13.70;;;2.57;;
36185;SDS011;22228;53.222;7.446;2023-12-28T06:57:24;8.13;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:00:44;8.70;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:04:05;8.10;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:07:27;7.03;;;2.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:10:47;7.53;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:14:08;9.33;;;2.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:17:28;9.03;;;2.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:20:49;6.20;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:24:11;11.40;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:27:31;7.60;;;2.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:30:52;6.80;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:34:12;15.43;;;2.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:37:33;8.67;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:40:55;11.20;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:44:16;13.07;;;2.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:47:36;12.90;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:50:57;11.87;;;2.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:54:17;13.43;;;2.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T07:57:39;12.73;;;2.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:01:00;9.43;;;2.47;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:04:20;11.40;;;2.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:07:41;13.87;;;2.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:11:01;11.43;;;3.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:14:23;9.03;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:17:43;15.80;;;2.83;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:21:04;15.27;;;3.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:24:24;11.53;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:27:45;11.63;;;2.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:31:07;11.63;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:34:28;17.83;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:37:48;11.40;;;2.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:41:17;12.43;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:44:38;15.00;;;3.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:47:59;15.33;;;2.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:51:20;18.07;;;3.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:54:41;14.57;;;3.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T08:58:01;11.60;;;2.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:01:22;15.63;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:04:45;17.63;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:08:06;17.63;;;3.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:11:27;13.93;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:14:48;16.10;;;3.17;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:18:11;19.57;;;3.63;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:21:32;15.60;;;3.27;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:24:53;14.13;;;3.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:28:14;17.60;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:31:35;16.07;;;3.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:34:55;16.63;;;3.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:38:17;14.03;;;3.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:41:39;14.27;;;2.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:45:01;15.70;;;4.13;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:48:22;14.70;;;3.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:51:42;14.20;;;3.63;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:55:07;15.13;;;3.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T09:58:28;19.63;;;3.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:01:50;18.30;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:05:12;19.33;;;3.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:08:33;17.27;;;4.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:11:56;13.60;;;3.13;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:15:16;19.00;;;3.47;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:18:39;20.73;;;3.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:22:01;11.83;;;2.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:25:21;15.67;;;3.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:28:43;18.90;;;3.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:32:03;21.80;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:35:24;17.73;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:38:45;15.60;;;3.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:42:08;12.90;;;3.27;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:45:34;16.80;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:48:57;15.57;;;3.57;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:52:19;14.40;;;3.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:55:48;15.53;;;3.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T10:59:15;18.20;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:02:44;16.83;;;2.83;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:06:05;18.50;;;3.63;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:09:29;14.90;;;2.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:12:51;16.50;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:16:12;15.73;;;3.27;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:19:35;15.20;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:22:56;16.63;;;3.23;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:26:18;18.37;;;4.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:29:40;18.23;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:33:03;13.23;;;3.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:36:26;16.50;;;2.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:39:53;16.67;;;3.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:43:15;15.97;;;3.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:46:38;9.83;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:50:06;15.20;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:53:28;16.53;;;3.57;;
36185;SDS011;22228;53.222;7.446;2023-12-28T11:56:48;11.27;;;3.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:00:09;19.10;;;3.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:03:29;12.40;;;3.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:06:50;13.83;;;3.47;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:10:15;11.80;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:13:37;17.47;;;4.63;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:16:57;17.77;;;4.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:20:19;21.03;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:23:39;12.90;;;3.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:27:01;18.27;;;3.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:30:21;17.03;;;3.63;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:33:42;17.13;;;3.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:37:04;19.57;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:40:24;17.20;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:43:46;12.07;;;3.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:47:07;15.47;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:50:27;15.97;;;3.33;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:53:48;16.00;;;3.23;;
36185;SDS011;22228;53.222;7.446;2023-12-28T12:57:08;18.90;;;3.83;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:00:31;20.20;;;3.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:03:52;15.67;;;3.13;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:07:13;19.53;;;4.37;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:10:34;13.97;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:13:55;17.03;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:17:17;17.47;;;4.17;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:20:37;17.97;;;3.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:23:58;15.43;;;2.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:27:20;17.80;;;3.27;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:30:41;15.50;;;3.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:34:03;12.87;;;3.57;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:37:23;12.67;;;2.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:40:44;14.90;;;3.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:44:04;14.00;;;2.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:47:28;20.40;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:50:50;16.47;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:54:10;17.60;;;4.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T13:57:31;16.63;;;4.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:00:51;18.67;;;3.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:04:12;19.50;;;3.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:07:35;24.33;;;4.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:10:56;16.93;;;3.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:14:16;16.03;;;3.47;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:17:37;19.33;;;4.27;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:20:58;15.80;;;3.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:24:20;20.47;;;4.63;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:27:41;15.00;;;3.13;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:31:02;19.57;;;3.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:34:23;17.70;;;3.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:37:45;19.67;;;3.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:41:07;12.60;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:44:28;17.30;;;3.57;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:47:48;15.67;;;3.37;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:51:09;15.07;;;3.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:54:29;19.77;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T14:57:51;14.47;;;3.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:01:13;16.47;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:04:34;15.40;;;3.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:07:56;15.60;;;3.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:11:17;21.77;;;4.13;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:14:40;15.23;;;3.57;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:18:00;21.20;;;3.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:21:21;19.43;;;3.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:24:42;13.40;;;3.33;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:28:03;17.33;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:31:26;15.20;;;3.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:34:46;18.30;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:38:06;16.63;;;3.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:41:27;20.47;;;4.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:44:47;16.63;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:48:09;17.77;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:51:30;12.30;;;3.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:54:50;17.87;;;3.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T15:58:11;24.77;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:01:31;12.87;;;2.97;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:04:53;16.43;;;3.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:08:15;18.83;;;3.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:11:35;15.07;;;3.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:14:56;17.70;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:18:17;15.60;;;3.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:21:40;15.00;;;3.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:25:01;12.60;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:28:21;17.90;;;4.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:31:42;15.57;;;3.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:35:02;16.60;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:38:25;12.27;;;2.97;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:41:46;14.13;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:45:07;16.10;;;2.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:48:28;16.03;;;3.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:51:49;14.03;;;3.37;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:55:11;9.90;;;2.63;;
36185;SDS011;22228;53.222;7.446;2023-12-28T16:58:31;11.70;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:01:52;13.67;;;2.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:05:12;8.83;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:08:33;12.63;;;3.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:11:57;12.67;;;3.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:15:27;7.37;;;2.97;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:18:48;11.20;;;3.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:22:09;16.07;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:25:35;10.80;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:29:02;12.23;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:32:24;12.23;;;2.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:35:45;12.57;;;3.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:39:06;14.03;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:42:29;13.17;;;3.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:45:55;14.33;;;3.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:49:24;11.27;;;3.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:52:46;20.77;;;3.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:56:07;16.63;;;3.07;;
36185;SDS011;22228;53.222;7.446;2023-12-28T17:59:27;13.40;;;3.60;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:02:49;16.47;;;3.47;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:06:10;21.07;;;3.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:09:31;20.73;;;5.23;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:12:51;16.43;;;5.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:16:11;15.50;;;3.10;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:19:34;17.20;;;3.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:22:54;12.63;;;3.37;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:26:14;11.57;;;2.67;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:29:36;13.50;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:32:57;13.80;;;2.83;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:36:18;14.03;;;2.80;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:39:39;15.27;;;3.23;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:43:00;10.83;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:46:20;17.50;;;3.37;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:49:41;12.63;;;2.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:53:03;14.33;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:56:24;11.90;;;3.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T18:59:45;10.83;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:03:05;9.43;;;2.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:06:26;12.17;;;2.47;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:09:48;7.20;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:13:08;17.43;;;2.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:16:29;13.03;;;2.70;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:19:49;10.93;;;2.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:23:10;9.43;;;2.77;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:26:32;11.57;;;2.87;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:29:53;12.30;;;3.23;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:33:15;14.53;;;2.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:36:35;12.20;;;2.73;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:39:56;11.13;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:43:18;11.60;;;2.43;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:46:38;14.63;;;2.63;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:49:59;11.43;;;2.37;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:53:19;8.93;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-12-28T19:56:40;14.47;;;3.03;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:00:02;8.40;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:03:24;8.53;;;2.47;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:06:45;12.80;;;2.53;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:10:06;11.07;;;2.37;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:13:27;9.50;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:16:49;11.97;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:20:10;9.87;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:23:30;11.67;;;2.33;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:26:50;10.33;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-12-28T20:30:11;10.40;;;2.13;;
