sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55474;BME280;65220;52.214;0.116;2023-12-28T00:00:35;99928.55;;;13.53;31.38
55474;BME280;65220;52.214;0.116;2023-12-28T00:03:00;99909.13;;;13.99;31.42
55474;BME280;65220;52.214;0.116;2023-12-28T00:05:25;99909.57;;;14.70;31.10
55474;BME280;65220;52.214;0.116;2023-12-28T00:07:51;99918.35;;;14.41;31.14
55474;BME280;65220;52.214;0.116;2023-12-28T00:10:16;99927.70;;;14.08;31.13
55474;BME280;65220;52.214;0.116;2023-12-28T00:12:42;99913.27;;;14.30;31.26
55474;BME280;65220;52.214;0.116;2023-12-28T00:15:08;99921.86;;;14.26;31.27
55474;BME280;65220;52.214;0.116;2023-12-28T00:17:32;99913.79;;;14.39;31.06
55474;BME280;65220;52.214;0.116;2023-12-28T00:19:57;99924.59;;;14.39;31.14
55474;BME280;65220;52.214;0.116;2023-12-28T00:22:22;99917.73;;;14.52;31.05
55474;BME280;65220;52.214;0.116;2023-12-28T00:24:47;99921.61;;;14.71;31.02
55474;BME280;65220;52.214;0.116;2023-12-28T00:27:12;99914.93;;;15.14;30.67
55474;BME280;65220;52.214;0.116;2023-12-28T00:29:37;99903.83;;;14.59;30.95
55474;BME280;65220;52.214;0.116;2023-12-28T00:32:03;99903.66;;;15.06;30.94
55474;BME280;65220;52.214;0.116;2023-12-28T00:34:28;99899.73;;;14.53;30.89
55474;BME280;65220;52.214;0.116;2023-12-28T00:36:53;99906.88;;;14.48;30.91
55474;BME280;65220;52.214;0.116;2023-12-28T00:39:18;99900.54;;;14.67;31.06
55474;BME280;65220;52.214;0.116;2023-12-28T00:41:43;99908.72;;;15.42;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T00:44:08;99915.28;;;14.85;30.85
55474;BME280;65220;52.214;0.116;2023-12-28T00:46:34;99915.41;;;14.69;30.91
55474;BME280;65220;52.214;0.116;2023-12-28T00:48:59;99918.49;;;15.47;30.58
55474;BME280;65220;52.214;0.116;2023-12-28T00:51:24;99919.90;;;14.39;31.13
55474;BME280;65220;52.214;0.116;2023-12-28T00:53:49;99916.02;;;14.16;31.09
55474;BME280;65220;52.214;0.116;2023-12-28T00:56:14;99927.51;;;14.40;31.10
55474;BME280;65220;52.214;0.116;2023-12-28T00:58:40;99936.67;;;14.64;30.95
55474;BME280;65220;52.214;0.116;2023-12-28T01:01:04;99942.94;;;14.57;30.96
55474;BME280;65220;52.214;0.116;2023-12-28T01:03:30;99953.35;;;15.22;30.78
55474;BME280;65220;52.214;0.116;2023-12-28T01:05:55;99953.92;;;14.90;30.81
55474;BME280;65220;52.214;0.116;2023-12-28T01:08:20;99949.10;;;14.94;30.85
55474;BME280;65220;52.214;0.116;2023-12-28T01:10:45;99944.68;;;15.21;30.70
55474;BME280;65220;52.214;0.116;2023-12-28T01:13:10;99937.76;;;14.89;30.80
55474;BME280;65220;52.214;0.116;2023-12-28T01:15:35;99929.79;;;14.74;30.94
55474;BME280;65220;52.214;0.116;2023-12-28T01:18:00;99949.33;;;15.00;30.76
55474;BME280;65220;52.214;0.116;2023-12-28T01:20:26;99929.34;;;15.49;30.58
55474;BME280;65220;52.214;0.116;2023-12-28T01:22:51;99948.05;;;15.13;30.79
55474;BME280;65220;52.214;0.116;2023-12-28T01:25:16;99950.38;;;15.10;30.73
55474;BME280;65220;52.214;0.116;2023-12-28T01:27:41;99940.44;;;15.14;30.65
55474;BME280;65220;52.214;0.116;2023-12-28T01:30:07;99938.84;;;15.19;30.66
55474;BME280;65220;52.214;0.116;2023-12-28T01:32:31;99950.17;;;15.20;30.72
55474;BME280;65220;52.214;0.116;2023-12-28T01:34:56;99947.15;;;15.11;30.78
55474;BME280;65220;52.214;0.116;2023-12-28T01:37:22;99958.55;;;15.31;30.75
55474;BME280;65220;52.214;0.116;2023-12-28T01:39:47;99971.06;;;15.22;30.80
55474;BME280;65220;52.214;0.116;2023-12-28T01:42:12;99978.13;;;15.27;30.67
55474;BME280;65220;52.214;0.116;2023-12-28T01:44:37;99966.84;;;15.61;30.60
55474;BME280;65220;52.214;0.116;2023-12-28T01:47:02;99971.73;;;15.65;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T01:49:28;99967.25;;;15.81;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T01:51:53;99971.88;;;15.65;30.44
55474;BME280;65220;52.214;0.116;2023-12-28T01:54:18;99971.02;;;15.77;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T01:56:43;99978.30;;;15.60;30.52
55474;BME280;65220;52.214;0.116;2023-12-28T01:59:08;99972.49;;;15.38;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T02:01:33;99970.53;;;15.87;30.31
55474;BME280;65220;52.214;0.116;2023-12-28T02:03:58;99970.31;;;16.05;30.31
55474;BME280;65220;52.214;0.116;2023-12-28T02:06:24;99969.89;;;15.66;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T02:08:49;99976.59;;;15.76;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T02:11:14;99979.55;;;15.78;30.50
55474;BME280;65220;52.214;0.116;2023-12-28T02:13:39;99968.34;;;15.78;30.52
55474;BME280;65220;52.214;0.116;2023-12-28T02:16:10;99985.21;;;15.89;30.55
55474;BME280;65220;52.214;0.116;2023-12-28T02:18:39;99984.28;;;16.01;30.54
55474;BME280;65220;52.214;0.116;2023-12-28T02:20:54;99982.00;;;15.50;30.55
55474;BME280;65220;52.214;0.116;2023-12-28T02:23:20;99978.30;;;16.52;30.23
55474;BME280;65220;52.214;0.116;2023-12-28T02:25:45;99977.99;;;15.86;30.33
55474;BME280;65220;52.214;0.116;2023-12-28T02:28:10;99983.89;;;16.42;30.25
55474;BME280;65220;52.214;0.116;2023-12-28T02:30:36;99978.66;;;16.13;30.29
55474;BME280;65220;52.214;0.116;2023-12-28T02:33:08;99991.10;;;16.08;30.28
55474;BME280;65220;52.214;0.116;2023-12-28T02:35:31;99992.90;;;15.95;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T02:37:54;99979.93;;;15.56;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T02:40:17;100007.24;;;16.30;30.18
55474;BME280;65220;52.214;0.116;2023-12-28T02:42:42;100006.88;;;15.75;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T02:45:07;100000.41;;;16.38;30.17
55474;BME280;65220;52.214;0.116;2023-12-28T02:47:32;99998.71;;;16.10;30.47
55474;BME280;65220;52.214;0.116;2023-12-28T02:49:57;99994.18;;;16.24;30.32
55474;BME280;65220;52.214;0.116;2023-12-28T02:52:22;99997.43;;;15.91;30.46
55474;BME280;65220;52.214;0.116;2023-12-28T02:54:48;100003.76;;;15.82;30.57
55474;BME280;65220;52.214;0.116;2023-12-28T02:57:13;100015.98;;;16.36;30.25
55474;BME280;65220;52.214;0.116;2023-12-28T02:59:39;100010.25;;;16.25;30.33
55474;BME280;65220;52.214;0.116;2023-12-28T03:02:03;100013.54;;;16.02;30.43
55474;BME280;65220;52.214;0.116;2023-12-28T03:04:28;100018.35;;;16.26;30.33
55474;BME280;65220;52.214;0.116;2023-12-28T03:06:53;100009.70;;;15.85;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T03:09:18;100019.69;;;16.09;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T03:11:44;100021.50;;;15.84;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T03:14:09;100029.40;;;16.24;30.39
55474;BME280;65220;52.214;0.116;2023-12-28T03:16:34;100033.63;;;16.04;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T03:18:59;100042.02;;;15.70;30.67
55474;BME280;65220;52.214;0.116;2023-12-28T03:21:24;100038.32;;;15.79;30.54
55474;BME280;65220;52.214;0.116;2023-12-28T03:23:49;100042.79;;;15.63;30.66
55474;BME280;65220;52.214;0.116;2023-12-28T03:26:15;100029.57;;;15.51;30.59
55474;BME280;65220;52.214;0.116;2023-12-28T03:28:40;100024.54;;;15.95;30.52
55474;BME280;65220;52.214;0.116;2023-12-28T03:31:06;100018.67;;;16.21;30.41
55474;BME280;65220;52.214;0.116;2023-12-28T03:33:31;100007.51;;;16.01;30.35
55474;BME280;65220;52.214;0.116;2023-12-28T03:35:56;100028.07;;;16.21;30.25
55474;BME280;65220;52.214;0.116;2023-12-28T03:38:21;100013.26;;;15.65;30.59
55474;BME280;65220;52.214;0.116;2023-12-28T03:40:46;100015.58;;;16.24;30.29
55474;BME280;65220;52.214;0.116;2023-12-28T03:43:12;100009.54;;;15.88;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T03:45:37;100003.80;;;15.78;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T03:48:02;100016.21;;;15.86;30.71
55474;BME280;65220;52.214;0.116;2023-12-28T03:50:27;100011.26;;;15.84;30.70
55474;BME280;65220;52.214;0.116;2023-12-28T03:52:52;100024.52;;;15.67;30.65
55474;BME280;65220;52.214;0.116;2023-12-28T03:55:17;100039.69;;;15.72;30.76
55474;BME280;65220;52.214;0.116;2023-12-28T03:57:42;100030.53;;;16.07;30.58
55474;BME280;65220;52.214;0.116;2023-12-28T04:00:08;100032.89;;;15.54;30.64
55474;BME280;65220;52.214;0.116;2023-12-28T04:02:33;100046.91;;;16.07;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T04:04:58;100037.97;;;16.13;30.39
55474;BME280;65220;52.214;0.116;2023-12-28T04:07:23;100033.07;;;15.26;30.83
55474;BME280;65220;52.214;0.116;2023-12-28T04:09:48;100047.02;;;15.90;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T04:12:13;100041.56;;;16.24;30.33
55474;BME280;65220;52.214;0.116;2023-12-28T04:14:38;100058.43;;;15.97;30.52
55474;BME280;65220;52.214;0.116;2023-12-28T04:17:04;100047.70;;;15.64;30.76
55474;BME280;65220;52.214;0.116;2023-12-28T04:19:30;100056.97;;;16.00;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T04:21:54;100061.84;;;16.13;30.46
55474;BME280;65220;52.214;0.116;2023-12-28T04:24:19;100059.86;;;15.65;30.55
55474;BME280;65220;52.214;0.116;2023-12-28T04:26:44;100043.84;;;15.69;30.37
55474;BME280;65220;52.214;0.116;2023-12-28T04:29:09;100061.98;;;15.82;30.44
55474;BME280;65220;52.214;0.116;2023-12-28T04:31:40;100067.34;;;16.09;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T04:34:00;100064.17;;;15.88;30.25
55474;BME280;65220;52.214;0.116;2023-12-28T04:36:25;100081.39;;;15.91;30.28
55474;BME280;65220;52.214;0.116;2023-12-28T04:38:50;100082.75;;;15.87;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T04:41:15;100080.44;;;15.78;30.52
55474;BME280;65220;52.214;0.116;2023-12-28T04:43:40;100091.03;;;15.27;30.94
55474;BME280;65220;52.214;0.116;2023-12-28T04:46:05;100087.39;;;16.23;30.28
55474;BME280;65220;52.214;0.116;2023-12-28T04:48:31;100092.62;;;15.84;30.47
55474;BME280;65220;52.214;0.116;2023-12-28T04:50:56;100085.02;;;15.53;30.54
55474;BME280;65220;52.214;0.116;2023-12-28T04:53:21;100092.24;;;15.83;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T04:55:46;100100.82;;;16.17;30.32
55474;BME280;65220;52.214;0.116;2023-12-28T04:58:11;100106.57;;;16.07;30.27
55474;BME280;65220;52.214;0.116;2023-12-28T05:00:36;100108.79;;;16.07;30.25
55474;BME280;65220;52.214;0.116;2023-12-28T05:03:02;100109.93;;;15.59;30.56
55474;BME280;65220;52.214;0.116;2023-12-28T05:05:26;100113.71;;;15.71;30.41
55474;BME280;65220;52.214;0.116;2023-12-28T05:07:52;100124.68;;;15.57;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T05:10:17;100127.57;;;15.86;30.39
55474;BME280;65220;52.214;0.116;2023-12-28T05:12:42;100124.54;;;15.81;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T05:15:08;100129.93;;;15.56;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T05:17:32;100132.69;;;16.09;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T05:19:57;100137.10;;;15.93;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T05:22:22;100129.98;;;15.84;30.54
55474;BME280;65220;52.214;0.116;2023-12-28T05:24:48;100129.86;;;15.73;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T05:27:13;100131.39;;;15.44;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T05:29:38;100131.92;;;15.60;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T05:32:04;100135.05;;;16.10;30.39
55474;BME280;65220;52.214;0.116;2023-12-28T05:34:28;100130.45;;;15.61;30.52
55474;BME280;65220;52.214;0.116;2023-12-28T05:36:53;100141.77;;;15.80;30.54
55474;BME280;65220;52.214;0.116;2023-12-28T05:39:18;100138.60;;;16.05;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T05:41:44;100136.73;;;15.24;30.64
55474;BME280;65220;52.214;0.116;2023-12-28T05:44:09;100144.39;;;15.70;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T05:46:34;100155.27;;;15.73;30.39
55474;BME280;65220;52.214;0.116;2023-12-28T05:48:59;100142.71;;;15.71;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T05:51:24;100123.76;;;15.67;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T05:53:49;100129.93;;;15.64;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T05:56:15;100121.71;;;15.49;30.60
55474;BME280;65220;52.214;0.116;2023-12-28T05:58:40;100132.99;;;15.63;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T06:01:05;100124.62;;;15.43;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T06:03:30;100132.42;;;15.52;30.76
55474;BME280;65220;52.214;0.116;2023-12-28T06:05:55;100139.93;;;15.78;30.55
55474;BME280;65220;52.214;0.116;2023-12-28T06:08:20;100140.43;;;15.20;30.62
55474;BME280;65220;52.214;0.116;2023-12-28T06:10:46;100137.58;;;15.73;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T06:13:11;100153.58;;;15.63;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T06:15:36;100156.09;;;15.46;30.43
55474;BME280;65220;52.214;0.116;2023-12-28T06:18:01;100155.60;;;15.76;30.36
55474;BME280;65220;52.214;0.116;2023-12-28T06:20:26;100154.13;;;15.45;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T06:22:51;100158.92;;;15.58;30.50
55474;BME280;65220;52.214;0.116;2023-12-28T06:25:16;100157.44;;;15.50;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T06:27:41;100163.96;;;15.03;30.84
55474;BME280;65220;52.214;0.116;2023-12-28T06:30:07;100164.31;;;15.38;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T06:32:32;100163.35;;;14.80;30.98
55474;BME280;65220;52.214;0.116;2023-12-28T06:34:57;100161.39;;;15.77;30.44
55474;BME280;65220;52.214;0.116;2023-12-28T06:37:22;100166.73;;;15.80;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T06:39:47;100169.89;;;15.20;30.72
55474;BME280;65220;52.214;0.116;2023-12-28T06:42:12;100177.91;;;14.97;30.72
55474;BME280;65220;52.214;0.116;2023-12-28T06:44:37;100185.71;;;15.18;30.64
55474;BME280;65220;52.214;0.116;2023-12-28T06:47:03;100190.65;;;15.91;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T06:49:28;100181.20;;;15.15;30.70
55474;BME280;65220;52.214;0.116;2023-12-28T06:51:53;100193.42;;;15.52;30.67
55474;BME280;65220;52.214;0.116;2023-12-28T06:54:20;100204.51;;;15.29;30.41
55474;BME280;65220;52.214;0.116;2023-12-28T06:56:44;100190.80;;;15.54;30.39
55474;BME280;65220;52.214;0.116;2023-12-28T06:59:10;100206.71;;;15.53;30.43
55474;BME280;65220;52.214;0.116;2023-12-28T07:01:35;100215.84;;;15.38;30.58
55474;BME280;65220;52.214;0.116;2023-12-28T07:04:00;100213.85;;;15.26;30.66
55474;BME280;65220;52.214;0.116;2023-12-28T07:06:25;100218.52;;;15.52;30.52
55474;BME280;65220;52.214;0.116;2023-12-28T07:08:50;100224.09;;;15.51;30.50
55474;BME280;65220;52.214;0.116;2023-12-28T07:11:15;100227.05;;;15.58;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T07:13:40;100229.21;;;15.49;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T07:16:06;100224.79;;;15.24;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T07:18:31;100224.12;;;15.21;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T07:20:56;100233.88;;;15.34;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T07:23:21;100235.94;;;15.57;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T07:25:46;100236.30;;;15.74;30.39
55474;BME280;65220;52.214;0.116;2023-12-28T07:28:11;100232.36;;;15.48;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T07:30:37;100241.60;;;15.53;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T07:33:02;100242.89;;;15.49;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T07:35:27;100246.96;;;15.44;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T07:37:52;100243.52;;;15.36;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T07:40:17;100237.59;;;15.36;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T07:42:42;100250.32;;;15.38;30.32
55474;BME280;65220;52.214;0.116;2023-12-28T07:45:08;100241.74;;;14.49;30.89
55474;BME280;65220;52.214;0.116;2023-12-28T07:47:33;100242.33;;;15.56;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T07:49:58;100257.90;;;15.49;30.41
55474;BME280;65220;52.214;0.116;2023-12-28T07:52:23;100257.67;;;15.32;30.61
55474;BME280;65220;52.214;0.116;2023-12-28T07:54:48;100259.45;;;15.05;30.61
55474;BME280;65220;52.214;0.116;2023-12-28T07:57:13;100254.64;;;15.37;30.56
55474;BME280;65220;52.214;0.116;2023-12-28T07:59:38;100262.49;;;15.30;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T08:02:04;100255.33;;;15.32;30.55
55474;BME280;65220;52.214;0.116;2023-12-28T08:04:28;100257.48;;;15.47;30.39
55474;BME280;65220;52.214;0.116;2023-12-28T08:06:54;100264.91;;;15.16;30.65
55474;BME280;65220;52.214;0.116;2023-12-28T08:09:19;100268.89;;;15.09;30.61
55474;BME280;65220;52.214;0.116;2023-12-28T08:11:45;100272.32;;;15.06;30.62
55474;BME280;65220;52.214;0.116;2023-12-28T08:14:10;100271.58;;;15.12;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T08:16:35;100279.18;;;14.88;30.59
55474;BME280;65220;52.214;0.116;2023-12-28T08:19:00;100284.22;;;15.59;30.46
55474;BME280;65220;52.214;0.116;2023-12-28T08:21:26;100301.00;;;15.22;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T08:23:51;100297.38;;;15.02;30.65
55474;BME280;65220;52.214;0.116;2023-12-28T08:26:16;100301.99;;;15.35;30.57
55474;BME280;65220;52.214;0.116;2023-12-28T08:28:41;100303.98;;;15.46;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T08:31:06;100294.55;;;15.38;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T08:33:31;100292.62;;;15.34;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T08:35:56;100295.52;;;15.34;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T08:38:22;100299.89;;;15.30;30.61
55474;BME280;65220;52.214;0.116;2023-12-28T08:40:47;100297.67;;;15.24;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T08:43:12;100295.67;;;15.37;30.47
55474;BME280;65220;52.214;0.116;2023-12-28T08:45:37;100295.71;;;14.93;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T08:48:03;100297.93;;;15.49;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T08:50:27;100304.77;;;15.43;30.54
55474;BME280;65220;52.214;0.116;2023-12-28T08:52:52;100304.41;;;15.41;30.54
55474;BME280;65220;52.214;0.116;2023-12-28T08:55:18;100300.27;;;15.40;30.55
55474;BME280;65220;52.214;0.116;2023-12-28T08:57:43;100292.80;;;15.23;30.47
55474;BME280;65220;52.214;0.116;2023-12-28T09:00:09;100286.66;;;15.42;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T09:02:33;100288.44;;;15.49;30.45
55474;BME280;65220;52.214;0.116;2023-12-28T09:04:58;100290.87;;;15.40;30.43
55474;BME280;65220;52.214;0.116;2023-12-28T09:07:23;100294.38;;;15.72;30.31
55474;BME280;65220;52.214;0.116;2023-12-28T09:09:49;100296.99;;;15.37;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T09:12:14;100292.50;;;15.11;30.68
55474;BME280;65220;52.214;0.116;2023-12-28T09:14:39;100298.99;;;15.31;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T09:17:04;100293.54;;;15.37;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T09:19:29;100300.00;;;15.30;30.54
55474;BME280;65220;52.214;0.116;2023-12-28T09:21:54;100306.91;;;15.12;30.63
55474;BME280;65220;52.214;0.116;2023-12-28T09:24:19;100308.86;;;15.15;30.55
55474;BME280;65220;52.214;0.116;2023-12-28T09:26:45;100313.91;;;15.35;30.44
55474;BME280;65220;52.214;0.116;2023-12-28T09:29:10;100306.70;;;15.48;30.51
55474;BME280;65220;52.214;0.116;2023-12-28T09:31:35;100307.26;;;15.57;30.37
55474;BME280;65220;52.214;0.116;2023-12-28T09:34:00;100310.75;;;15.27;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T09:36:25;100303.95;;;15.32;30.50
55474;BME280;65220;52.214;0.116;2023-12-28T09:38:51;100308.51;;;14.64;30.76
55474;BME280;65220;52.214;0.116;2023-12-28T09:41:18;100313.52;;;15.21;30.54
55474;BME280;65220;52.214;0.116;2023-12-28T09:43:49;100322.87;;;15.28;30.52
55474;BME280;65220;52.214;0.116;2023-12-28T09:46:07;100320.63;;;15.71;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T09:48:32;100331.67;;;15.48;30.41
55474;BME280;65220;52.214;0.116;2023-12-28T09:50:56;100333.18;;;15.22;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T09:53:22;100330.48;;;15.02;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T09:55:47;100328.64;;;15.44;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T09:58:13;100324.67;;;14.81;30.66
55474;BME280;65220;52.214;0.116;2023-12-28T10:00:38;100327.95;;;15.40;30.49
55474;BME280;65220;52.214;0.116;2023-12-28T10:03:02;100333.61;;;15.12;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T10:05:27;100333.87;;;15.35;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T10:07:55;100340.07;;;14.83;30.66
55474;BME280;65220;52.214;0.116;2023-12-28T10:10:18;100342.44;;;15.48;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T10:12:43;100341.35;;;14.94;30.64
55474;BME280;65220;52.214;0.116;2023-12-28T10:15:08;100336.47;;;15.13;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T10:17:33;100336.40;;;15.04;30.66
55474;BME280;65220;52.214;0.116;2023-12-28T10:19:58;100335.53;;;15.28;30.43
55474;BME280;65220;52.214;0.116;2023-12-28T10:22:24;100339.60;;;15.36;30.34
55474;BME280;65220;52.214;0.116;2023-12-28T10:24:49;100333.84;;;14.80;30.70
55474;BME280;65220;52.214;0.116;2023-12-28T10:27:14;100334.91;;;14.99;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T10:29:39;100340.89;;;15.15;30.43
55474;BME280;65220;52.214;0.116;2023-12-28T10:32:05;100335.34;;;15.22;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T10:34:30;100326.35;;;14.97;30.59
55474;BME280;65220;52.214;0.116;2023-12-28T10:36:56;100329.23;;;15.53;30.28
55474;BME280;65220;52.214;0.116;2023-12-28T10:39:21;100330.01;;;14.82;30.75
55474;BME280;65220;52.214;0.116;2023-12-28T10:41:46;100333.69;;;15.13;30.52
55474;BME280;65220;52.214;0.116;2023-12-28T10:44:13;100331.73;;;14.91;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T10:46:40;100329.49;;;15.03;30.56
55474;BME280;65220;52.214;0.116;2023-12-28T10:49:05;100332.34;;;15.13;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T10:51:26;100324.56;;;14.98;30.55
55474;BME280;65220;52.214;0.116;2023-12-28T10:53:59;100318.99;;;15.24;30.43
55474;BME280;65220;52.214;0.116;2023-12-28T10:56:23;100319.95;;;15.38;30.33
55474;BME280;65220;52.214;0.116;2023-12-28T10:58:48;100318.31;;;15.14;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T11:01:08;100318.27;;;15.33;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T11:03:37;100316.78;;;15.42;30.37
55474;BME280;65220;52.214;0.116;2023-12-28T11:05:58;100314.38;;;15.26;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T11:08:22;100311.19;;;15.28;30.31
55474;BME280;65220;52.214;0.116;2023-12-28T11:10:48;100305.80;;;15.31;30.36
55474;BME280;65220;52.214;0.116;2023-12-28T11:13:12;100300.95;;;15.29;30.38
55474;BME280;65220;52.214;0.116;2023-12-28T11:15:38;100300.20;;;15.09;30.36
55474;BME280;65220;52.214;0.116;2023-12-28T11:18:03;100292.71;;;14.69;30.57
55474;BME280;65220;52.214;0.116;2023-12-28T11:20:29;100293.65;;;15.26;30.34
55474;BME280;65220;52.214;0.116;2023-12-28T11:22:54;100293.18;;;15.00;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T11:25:19;100286.44;;;14.86;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T11:27:44;100286.81;;;14.92;30.48
55474;BME280;65220;52.214;0.116;2023-12-28T11:30:11;100277.92;;;15.36;30.30
55474;BME280;65220;52.214;0.116;2023-12-28T11:32:36;100283.45;;;15.16;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T11:34:59;100275.26;;;15.32;30.24
55474;BME280;65220;52.214;0.116;2023-12-28T11:37:26;100283.56;;;15.43;30.34
55474;BME280;65220;52.214;0.116;2023-12-28T11:39:49;100270.62;;;14.61;30.73
55474;BME280;65220;52.214;0.116;2023-12-28T11:42:19;100267.07;;;15.31;30.36
55474;BME280;65220;52.214;0.116;2023-12-28T11:44:41;100262.91;;;15.13;30.33
55474;BME280;65220;52.214;0.116;2023-12-28T11:47:11;100260.27;;;14.92;30.42
55474;BME280;65220;52.214;0.116;2023-12-28T11:49:30;100255.41;;;15.25;30.25
55474;BME280;65220;52.214;0.116;2023-12-28T11:51:57;100254.92;;;15.13;30.40
55474;BME280;65220;52.214;0.116;2023-12-28T11:54:20;100245.70;;;15.21;30.23
55474;BME280;65220;52.214;0.116;2023-12-28T11:56:52;100246.72;;;14.64;30.65
55474;BME280;65220;52.214;0.116;2023-12-28T11:59:11;100242.73;;;15.15;30.31
55474;BME280;65220;52.214;0.116;2023-12-28T12:01:36;100246.42;;;14.66;30.53
55474;BME280;65220;52.214;0.116;2023-12-28T12:04:01;100250.58;;;15.43;30.27
55474;BME280;65220;52.214;0.116;2023-12-28T12:06:26;100247.22;;;15.45;30.32
55474;BME280;65220;52.214;0.116;2023-12-28T12:08:51;100239.88;;;14.70;30.58
55474;BME280;65220;52.214;0.116;2023-12-28T12:11:17;100238.96;;;14.91;30.54
