sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-12-28T00:00:05;28.03;27.83;27.40;25.63;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:00:38;27.77;27.63;27.37;25.80;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:01:10;27.73;27.63;27.33;25.73;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:01:42;27.90;27.70;27.37;25.67;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:02:14;27.47;27.27;26.90;25.23;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:02:47;27.17;27.00;26.73;25.10;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:03:18;26.43;26.27;26.00;24.50;;;;175.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:03:51;28.27;28.07;27.63;25.87;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:04:22;28.43;28.23;27.77;25.97;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:04:54;27.50;27.30;26.87;25.17;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:05:26;27.57;27.37;26.87;25.10;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:05:58;27.50;27.23;26.80;24.97;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:06:33;28.07;27.87;27.43;25.67;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:07:05;28.53;28.40;27.97;26.20;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:07:36;27.40;27.33;27.07;25.50;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:08:08;26.40;26.37;26.27;25.00;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:08:40;26.40;26.27;26.07;24.63;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:09:16;27.27;27.10;26.73;25.00;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:09:48;28.10;27.87;27.43;25.63;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:10:20;26.97;26.83;26.53;24.90;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:10:51;26.50;26.37;26.07;24.50;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:11:23;25.93;25.83;25.53;24.00;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:11:55;27.37;27.20;26.80;25.10;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:12:27;26.50;26.30;25.90;24.27;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:12:59;27.33;27.13;26.80;25.10;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:13:31;28.10;27.87;27.40;25.60;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:14:03;27.27;26.97;26.43;24.63;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:14:34;27.43;27.20;26.60;24.73;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:15:06;27.53;27.27;26.80;24.93;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:15:39;27.53;27.37;27.00;25.30;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:16:10;26.87;26.67;26.27;24.53;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:16:42;27.37;27.17;26.67;24.97;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:17:14;26.63;26.43;26.00;24.27;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:17:46;26.37;26.20;25.80;24.17;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:18:18;26.30;26.07;25.60;23.87;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:18:53;26.83;26.60;26.03;24.23;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:19:26;27.73;27.43;26.83;24.83;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:19:58;28.00;27.70;27.17;25.30;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:20:30;26.93;26.73;26.30;24.57;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:21:02;25.67;25.53;25.20;23.67;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:21:34;25.17;25.10;24.87;23.47;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:22:05;26.70;26.47;26.03;24.23;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:22:37;28.17;27.87;27.27;25.30;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:23:09;28.20;27.87;27.20;25.13;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:23:41;27.27;27.03;26.63;24.90;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:24:14;27.10;26.90;26.47;24.73;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:24:47;27.97;27.77;27.33;25.60;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:25:19;27.33;27.13;26.60;24.80;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:25:51;28.00;27.70;27.07;25.10;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:26:23;28.53;28.20;27.53;25.57;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:26:55;27.07;26.87;26.43;24.73;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:27:26;27.50;27.27;26.77;24.93;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:27:58;27.47;27.27;26.83;25.07;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:28:31;28.20;27.97;27.43;25.57;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:29:03;27.37;27.13;26.70;24.90;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:29:35;26.73;26.53;26.23;24.63;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:30:10;27.47;27.30;26.93;25.27;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:30:42;27.93;27.77;27.53;26.00;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:31:14;27.80;27.70;27.47;25.90;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:31:45;27.13;26.97;26.57;24.93;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:32:17;26.97;26.73;26.33;24.70;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:32:49;28.43;28.20;27.73;25.93;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:33:21;27.00;26.80;26.30;24.60;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:33:53;27.07;26.83;26.37;24.57;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:34:25;28.17;27.93;27.43;25.53;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:34:57;28.57;28.27;27.60;25.57;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:35:29;28.33;27.97;27.27;25.20;;;;168.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:36:00;28.23;28.00;27.43;25.53;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:36:32;26.67;26.47;26.10;24.47;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:37:04;28.77;28.57;28.10;26.23;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:37:36;28.53;28.23;27.77;25.83;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:38:08;27.60;27.37;26.83;25.07;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:38:40;28.23;27.97;27.47;25.60;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:39:12;28.63;28.40;27.93;26.07;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:39:44;29.03;28.80;28.30;26.37;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:40:18;28.63;28.37;27.87;26.00;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:40:50;27.43;27.23;26.80;25.07;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:41:22;27.33;27.10;26.60;24.77;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:41:54;27.33;27.13;26.60;24.77;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:42:26;26.93;26.73;26.27;24.53;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:42:57;27.07;26.83;26.33;24.57;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:43:30;28.87;28.57;27.93;25.90;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:44:02;28.10;27.83;27.33;25.50;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:44:34;27.83;27.63;27.23;25.40;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:45:06;27.73;27.47;26.97;25.07;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:45:38;27.37;27.13;26.57;24.70;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:46:10;26.93;26.73;26.30;24.60;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:46:43;26.43;26.23;25.73;23.97;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:47:15;27.50;27.23;26.67;24.80;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:47:47;26.77;26.57;26.07;24.37;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:48:19;27.17;26.97;26.53;24.83;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:48:51;26.33;26.13;25.73;24.07;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:49:23;26.53;26.30;25.80;24.07;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:49:55;27.10;26.80;26.27;24.40;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:50:27;26.63;26.43;25.97;24.23;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:51:03;26.57;26.37;25.87;24.13;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:51:35;25.57;25.40;25.00;23.33;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:52:08;26.33;26.13;25.67;23.87;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:52:40;25.17;24.97;24.50;22.83;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:53:12;26.20;26.00;25.47;23.70;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:53:44;25.73;25.53;25.13;23.53;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:54:16;24.03;23.83;23.47;21.93;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:54:48;24.97;24.77;24.33;22.70;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:55:19;26.50;26.30;25.90;24.17;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:55:51;25.80;25.53;24.93;23.17;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:56:23;25.83;25.63;25.07;23.30;;;;164.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:56:55;26.47;26.23;25.73;23.97;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:57:27;25.37;25.17;24.70;23.03;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:57:59;24.73;24.53;24.23;22.70;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:58:31;25.13;24.97;24.57;22.97;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:59:03;26.17;25.93;25.47;23.80;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T00:59:35;25.23;25.13;24.93;23.53;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:00:08;25.67;25.50;25.07;23.47;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:00:40;25.60;25.40;25.07;23.50;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:01:12;25.73;25.60;25.27;23.73;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:01:44;24.47;24.33;23.93;22.37;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:02:16;24.97;24.77;24.27;22.60;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:02:48;24.77;24.70;24.60;23.30;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:03:20;24.47;24.37;24.03;22.60;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:03:52;25.07;25.00;24.87;23.53;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:04:24;25.33;25.23;24.93;23.47;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:04:56;25.70;25.47;25.03;23.37;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:05:28;25.80;25.53;24.90;23.00;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:06:00;24.93;24.70;24.10;22.37;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:06:32;25.17;24.87;24.27;22.40;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:07:04;24.27;24.00;23.43;21.70;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:07:37;24.10;23.90;23.47;21.83;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:08:09;24.57;24.37;23.93;22.37;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:08:41;24.50;24.30;23.90;22.37;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:09:13;23.67;23.47;23.07;21.53;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:09:44;24.80;24.57;24.00;22.30;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:10:16;25.50;25.20;24.60;22.77;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:10:48;26.07;25.80;25.33;23.60;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:11:20;25.23;24.93;24.40;22.63;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:11:52;24.27;24.07;23.73;22.27;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:12:24;24.07;23.97;23.77;22.40;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:12:56;23.10;23.10;23.07;21.93;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:13:28;24.33;24.20;23.93;22.53;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:14:00;24.63;24.40;23.93;22.27;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:14:32;25.07;24.80;24.23;22.43;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:15:04;24.03;23.83;23.37;21.77;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:15:36;24.30;24.10;23.60;21.93;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:16:08;24.17;23.97;23.43;21.80;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:16:40;23.77;23.70;23.53;22.30;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:17:12;24.10;23.97;23.67;22.17;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:17:43;24.33;24.17;23.87;22.40;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:18:16;22.77;22.63;22.37;20.97;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:18:48;25.07;24.87;24.47;22.80;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:19:20;25.13;24.93;24.50;22.80;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:19:53;23.73;23.63;23.47;22.17;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:20:24;23.67;23.53;23.30;21.93;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:20:57;23.37;23.27;23.00;21.60;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:21:29;24.00;23.90;23.60;22.20;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:22:00;23.30;23.20;22.93;21.60;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:22:32;23.77;23.60;23.23;21.77;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:23:04;23.13;22.97;22.57;21.13;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:23:36;24.00;23.80;23.50;22.07;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:24:08;24.17;24.00;23.70;22.20;;;;156.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:24:40;24.17;24.10;23.87;22.53;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:25:12;23.93;23.87;23.77;22.57;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:25:44;24.77;24.57;24.20;22.63;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:26:16;25.13;24.97;24.63;23.10;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:26:50;23.97;23.83;23.57;22.17;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:27:22;25.57;25.40;25.03;23.43;;;;158.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:27:54;25.27;25.10;24.83;23.30;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:28:26;25.17;25.03;24.70;23.17;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:28:58;25.20;25.07;24.73;23.23;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:29:33;25.33;25.13;24.77;23.23;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:30:05;25.37;25.10;24.60;22.90;;;;159.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:30:39;26.40;26.10;25.47;23.50;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:31:11;26.30;26.03;25.43;23.57;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:31:43;24.73;24.50;23.97;22.27;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:32:15;25.20;24.93;24.50;22.83;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:32:47;24.93;24.83;24.50;23.03;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:33:19;23.57;23.53;23.43;22.27;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:33:51;23.63;23.50;23.30;22.03;;;;160.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:34:23;23.27;23.10;22.80;21.37;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:34:55;23.90;23.73;23.33;21.77;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:35:27;24.10;23.90;23.43;21.80;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:35:59;24.43;24.30;23.97;22.50;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:36:31;23.90;23.80;23.57;22.23;;;;160.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:37:02;24.50;24.30;23.90;22.37;;;;159.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:37:34;24.23;24.03;23.63;22.13;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:38:06;24.63;24.47;24.13;22.60;;;;159.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:38:38;24.10;24.00;23.77;22.37;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:39:10;23.73;23.60;23.30;21.87;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:39:42;23.93;23.83;23.53;22.13;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:40:15;24.63;24.43;24.03;22.50;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:40:47;23.73;23.57;23.17;21.67;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:41:19;24.73;24.47;24.03;22.33;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:41:51;23.97;23.80;23.47;21.97;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:42:22;23.30;23.20;23.00;21.67;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:42:54;23.57;23.43;23.10;21.73;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:43:26;22.73;22.60;22.20;20.83;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:43:58;23.40;23.27;22.97;21.60;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:44:30;23.47;23.33;23.20;21.93;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:45:02;23.90;23.90;23.87;22.73;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:45:34;23.43;23.37;23.33;22.20;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:46:06;24.60;24.50;24.27;22.90;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:46:45;24.13;24.03;23.87;22.57;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:47:18;23.83;23.70;23.30;21.83;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:47:50;24.17;23.93;23.40;21.77;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:48:24;24.67;24.47;24.03;22.43;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:48:57;24.83;24.63;24.23;22.70;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:49:29;23.87;23.77;23.40;22.00;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:50:02;22.97;22.77;22.47;21.07;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:50:34;25.27;25.17;24.87;23.33;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:51:07;25.33;25.27;25.03;23.60;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:51:39;26.03;25.97;25.87;24.50;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:52:11;26.33;26.23;26.03;24.67;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:52:43;27.83;27.73;27.40;25.80;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:53:15;91.53;88.77;82.87;72.37;;;;161.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:53:47;126.07;118.63;102.67;79.90;;;;189.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:54:21;106.80;100.80;87.97;69.27;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:54:54;76.80;73.47;66.37;55.27;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:55:26;57.03;55.37;51.70;45.17;;;;201.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:55:59;54.10;52.63;49.50;43.67;;;;196.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:56:31;50.47;49.13;46.40;41.07;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:57:03;49.47;48.20;45.43;40.20;;;;191.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:57:36;59.30;57.50;53.60;46.67;;;;191.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:58:08;81.03;77.60;70.37;58.87;;;;196.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:58:41;87.67;83.73;75.20;62.07;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:59:15;88.90;84.83;76.07;62.63;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T01:59:50;111.63;105.30;91.83;72.33;;;;211.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T02:00:23;126.00;118.87;103.60;81.57;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T02:00:56;129.50;122.23;106.63;84.07;;;;222.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T02:01:28;113.33;107.17;94.07;74.80;;;;222.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T02:02:00;115.63;108.83;94.30;73.50;;;;221.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T02:02:32;108.30;102.07;88.80;69.60;;;;220.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T02:03:06;88.33;83.77;74.00;59.47;;;;217.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T02:03:38;76.30;72.97;65.73;54.57;;;;213.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-28T02:04:11;68.10;65.43;59.70;50.43;;;;210.00;1.00;
