sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-12-28T00:00:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:03:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:05:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:08:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:10:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:13:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:15:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:18:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:21:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:23:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:26:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:28:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:31:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:33:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:36:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:38:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:41:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:43:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:46:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:48:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:51:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:53:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:56:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T00:58:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:01:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:04:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:06:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:09:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:11:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:14:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:16:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:19:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:22:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:24:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:27:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:29:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:32:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:34:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:37:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:39:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:42:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:44:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:47:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:49:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:52:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:54:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:57:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T01:59:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:02:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:05:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:07:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:10:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:12:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:15:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:17:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:20:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:23:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:25:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:28:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:30:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:33:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:36:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:39:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:41:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:44:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:46:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:49:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:52:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:54:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:57:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T02:59:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:02:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:04:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:07:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:09:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:12:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:14:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:17:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:20:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:22:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:25:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:27:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:30:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:33:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:35:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:38:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:40:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:43:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:45:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:48:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:50:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:53:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:55:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T03:58:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:00:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:03:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:05:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:08:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:11:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:13:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:16:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:18:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:21:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:23:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:26:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:28:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:31:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:33:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:36:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:39:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:41:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:44:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:46:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:49:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:51:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:54:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:56:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T04:59:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:01:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:04:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:06:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:09:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:12:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:14:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:17:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:19:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:22:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:24:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:27:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:29:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:32:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:34:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:37:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:39:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:42:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:45:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:47:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:50:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:52:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:55:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T05:57:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:00:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:02:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:05:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:07:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:10:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:13:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:15:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:18:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:20:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:23:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:25:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:28:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:30:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:33:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:35:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:38:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:41:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:43:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:46:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:48:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:51:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:53:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:56:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T06:59:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:01:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:04:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:06:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:09:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:11:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:14:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:16:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:19:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:21:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:24:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:26:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:29:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:31:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:34:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:36:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:39:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:41:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:44:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:47:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:49:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:52:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:54:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:57:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T07:59:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:02:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:04:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:07:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:09:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:12:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:15:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:17:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:20:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:22:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:25:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:27:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:30:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:33:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:35:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:38:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:40:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:43:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:45:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:48:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:51:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:53:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:56:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T08:58:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:01:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:04:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:06:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:09:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:11:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:14:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:16:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:19:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:21:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:24:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:26:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:29:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:32:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:34:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:37:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:39:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:42:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:44:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:47:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:49:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:52:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:54:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:57:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T09:59:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:02:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:05:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:07:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:10:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:12:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:15:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:18:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:20:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:23:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:26:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:28:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:31:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:34:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:36:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:39:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:41:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:44:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:47:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:50:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:52:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:55:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T10:58:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:00:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:03:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:06:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:08:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:11:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:14:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:16:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:19:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:22:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:24:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:27:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:30:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:32:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:35:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:37:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:40:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:43:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:45:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:48:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:51:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:53:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:56:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T11:58:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:01:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:04:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:06:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:09:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:11:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:14:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:16:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:19:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:21:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:24:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:26:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:29:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:32:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:34:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:37:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:39:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:42:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:44:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:47:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:50:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:52:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:55:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T12:57:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:00:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:02:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:05:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:08:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:10:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:13:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:15:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:18:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:20:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:23:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:25:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:28:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:30:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:33:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:36:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:38:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:41:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:43:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:46:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:48:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:51:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:53:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:56:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T13:58:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:01:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:03:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:06:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:09:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:11:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:14:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:16:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:19:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:21:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:24:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:26:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:29:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:32:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:34:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:37:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:39:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:42:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:44:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:47:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:49:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:52:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:55:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T14:57:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:00:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:02:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:05:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:07:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:10:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:13:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:15:35;8.0;9.0
