sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:02:05;1.60;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:04:52;1.83;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:07:37;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:10:23;1.58;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:13:09;1.77;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:15:54;1.58;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:18:40;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:21:27;2.47;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:24:13;1.10;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:27:00;1.70;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:29:45;1.27;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:32:31;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:35:17;1.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:38:04;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:40:49;1.60;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:43:35;1.33;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:46:20;1.40;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:49:06;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:51:52;1.23;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:54:39;1.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T00:57:25;2.17;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:00:10;1.80;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:02:56;1.42;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:05:42;1.58;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:08:28;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:11:15;1.33;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:14:01;1.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:16:47;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:19:33;1.25;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:22:19;1.70;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:25:05;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:27:52;1.60;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:30:38;1.45;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:33:24;1.27;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:36:16;1.75;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:39:02;1.35;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:41:48;1.50;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:44:35;1.33;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:47:21;1.00;;;1.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:50:07;1.55;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:52:53;1.50;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:55:41;1.45;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T01:58:27;1.33;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:01:17;1.38;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:04:03;1.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:06:49;1.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:09:35;1.58;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:12:20;1.38;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:15:06;1.52;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:17:55;2.25;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:20:46;1.52;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:23:34;1.42;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:26:23;1.23;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:29:08;1.58;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:31:57;1.15;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:34:47;1.25;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:37:37;1.75;;;1.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:40:24;1.65;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:43:13;2.00;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:45:58;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:48:45;1.20;;;1.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:51:30;1.55;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:54:16;1.90;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:57:01;1.92;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T02:59:49;1.83;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:02:35;1.50;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:05:21;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:08:07;1.33;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:10:53;1.45;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:13:39;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:16:28;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:19:14;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:21:59;1.17;;;1.08;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:24:46;1.25;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:27:31;1.48;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:30:17;3.30;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:33:04;1.33;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:35:49;3.53;;;1.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:38:36;1.48;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:41:23;2.00;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:44:09;2.17;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:46:55;1.73;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:49:42;1.75;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:52:28;1.60;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:55:15;1.92;;;1.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T03:58:00;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:00:46;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:03:32;1.63;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:06:18;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:09:04;2.00;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:11:50;1.73;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:14:35;2.08;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:17:21;1.17;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:20:07;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:22:54;1.58;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:25:40;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:28:26;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:31:11;1.80;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:33:57;1.60;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:36:42;1.52;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:39:30;1.50;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:42:16;1.67;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:45:02;1.38;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:47:49;1.35;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:50:34;2.00;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:53:20;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:56:07;1.48;;;1.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T04:58:52;1.63;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:01:41;1.55;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:04:27;1.73;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:07:13;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:09:58;1.58;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:12:45;2.22;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:15:31;1.65;;;1.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:18:16;1.60;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:21:02;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:23:48;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:26:34;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:29:21;1.58;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:32:07;1.73;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:34:52;1.30;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:37:38;1.55;;;1.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:40:23;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:43:09;2.22;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:45:56;1.90;;;1.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:48:41;1.90;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:51:27;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:54:12;1.80;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:56:58;3.83;;;1.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T05:59:44;1.85;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:02:31;1.50;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:05:17;1.45;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:08:03;1.80;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:10:49;1.42;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:13:35;1.80;;;1.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:16:21;1.65;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:19:08;1.75;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:21:55;1.60;;;1.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:24:42;1.73;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:27:28;1.63;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:30:13;2.20;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:32:59;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:35:46;1.75;;;1.23;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:38:32;1.52;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:41:17;1.42;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:44:03;1.42;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:46:49;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:49:34;1.92;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:52:21;1.85;;;1.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:55:07;1.83;;;1.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T06:57:53;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:00:38;1.40;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:03:25;2.55;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:06:14;1.73;;;1.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:09:01;1.50;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:11:47;1.85;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:14:32;2.85;;;1.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:17:20;3.28;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:20:06;1.42;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:22:53;4.90;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:25:40;2.08;;;1.88;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:28:27;1.85;;;1.48;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:31:21;1.75;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:34:08;3.03;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:36:53;1.75;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:39:39;1.98;;;1.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:42:25;1.42;;;1.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:45:11;1.92;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:47:57;1.45;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:50:44;2.33;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:53:29;2.15;;;1.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:56:15;1.88;;;1.35;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T07:59:01;1.45;;;1.27;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:01:47;1.58;;;1.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:04:34;2.70;;;1.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:07:19;3.65;;;1.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:10:06;1.67;;;1.58;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:12:52;2.53;;;1.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:15:39;1.70;;;1.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:18:25;2.03;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:21:10;1.73;;;1.52;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:23:56;1.95;;;1.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:26:41;1.88;;;1.65;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:29:27;3.08;;;1.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:32:15;2.15;;;1.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:35:01;4.22;;;2.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:37:47;4.07;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:40:34;2.88;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:43:20;3.22;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:46:07;3.13;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:48:55;3.00;;;2.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:51:41;2.83;;;2.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:54:27;4.18;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:57:12;2.83;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T08:59:58;4.30;;;3.08;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:02:44;2.88;;;2.47;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:05:31;3.05;;;2.22;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:08:19;2.65;;;2.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:11:05;2.47;;;2.28;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:13:50;3.50;;;2.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:16:36;2.63;;;2.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:19:23;3.05;;;2.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:22:10;2.83;;;2.47;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:24:56;2.85;;;2.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:27:42;2.83;;;2.45;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:30:27;4.22;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:33:13;2.30;;;2.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:35:59;3.70;;;2.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:38:46;2.58;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:41:32;2.60;;;2.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:44:22;3.72;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:47:08;4.22;;;2.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:49:56;2.10;;;1.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:52:42;2.05;;;1.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:55:29;2.30;;;2.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T09:58:16;2.85;;;2.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:01:03;1.83;;;1.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:03:51;2.00;;;1.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:06:36;2.03;;;1.83;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:09:22;2.25;;;1.73;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:12:12;2.80;;;1.98;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:14:58;1.60;;;1.50;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:17:45;2.22;;;2.03;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:20:31;4.60;;;2.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:23:17;2.47;;;1.98;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:26:03;2.45;;;2.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:28:51;5.38;;;2.03;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:31:44;2.30;;;1.77;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:34:33;3.97;;;1.90;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:37:20;3.13;;;1.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:40:06;6.22;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:42:54;4.65;;;2.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:45:47;5.13;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:48:37;4.55;;;2.38;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:51:26;3.08;;;2.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:54:18;4.22;;;2.72;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T10:57:17;6.85;;;2.67;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:00:13;4.10;;;2.78;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:03:03;6.43;;;2.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:05:54;9.30;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:08:42;13.75;;;3.17;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:11:30;8.27;;;2.58;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:14:17;9.00;;;2.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:17:03;7.50;;;2.63;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:19:51;10.48;;;2.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:22:38;3.35;;;2.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:25:25;6.75;;;2.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:28:16;5.75;;;2.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:31:02;5.00;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:33:50;7.40;;;3.03;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:36:42;6.10;;;2.67;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:39:30;5.18;;;2.83;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:42:19;3.83;;;2.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:45:06;8.68;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:48:01;7.03;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:50:47;5.78;;;2.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:53:34;9.85;;;2.42;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:56:20;5.07;;;2.83;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T11:59:05;5.70;;;2.55;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:01:53;4.53;;;2.10;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:04:38;7.22;;;2.78;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:07:24;6.07;;;2.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:10:14;9.40;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:13:00;7.25;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:15:50;6.90;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:18:36;4.22;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:21:23;6.03;;;2.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:24:09;4.82;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:26:56;6.38;;;2.58;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:29:42;4.47;;;2.22;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:32:28;4.53;;;2.92;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:35:14;5.85;;;2.33;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:38:02;7.25;;;4.32;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:40:50;11.82;;;5.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:43:37;7.60;;;4.20;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:46:23;8.65;;;4.05;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:49:09;9.32;;;5.25;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:51:55;10.68;;;5.85;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:54:41;9.98;;;4.80;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T12:57:27;8.20;;;4.93;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:00:14;9.25;;;5.53;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:03:00;7.65;;;4.75;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:05:47;6.20;;;4.30;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:08:33;9.05;;;4.97;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:11:18;7.70;;;4.40;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:14:09;7.32;;;4.15;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:16:56;9.82;;;4.68;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:19:42;6.15;;;4.13;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:22:28;8.50;;;3.95;;
24497;SDS011;51425;51.46919815;9.89431575;2023-12-28T13:25:13;7.13;;;4.25;;
