sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:00:06;96223.06;;;8.31
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:00:37;96224.03;;;8.30
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:01:07;96223.44;;;8.28
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:01:38;96227.56;;;8.23
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:02:09;96224.00;;;8.17
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:02:39;96232.28;;;8.13
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:03:11;96227.53;;;8.10
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:03:41;96233.84;;;8.14
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:04:11;96231.06;;;8.15
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:04:42;96227.16;;;8.13
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:05:12;96225.38;;;8.13
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:05:42;96234.81;;;8.13
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:06:13;96230.09;;;8.10
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:06:43;96237.38;;;8.13
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:07:14;96228.72;;;8.14
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:07:44;96231.88;;;8.16
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:08:14;96238.94;;;8.20
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:08:45;96237.00;;;8.16
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:09:15;96232.84;;;8.15
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:09:46;96229.50;;;8.14
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:10:16;96237.56;;;8.11
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:10:46;96239.34;;;8.11
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:11:17;96236.78;;;8.11
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:11:47;96237.16;;;8.08
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:12:18;96241.66;;;8.06
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:12:48;96246.78;;;8.06
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:13:18;96233.63;;;8.09
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:13:49;96241.09;;;8.10
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:14:19;96237.78;;;8.10
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:14:50;96242.50;;;8.13
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:15:21;96236.94;;;8.09
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:15:51;96241.69;;;8.12
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:16:22;96244.44;;;8.11
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:16:52;96248.56;;;8.12
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:17:22;96243.44;;;8.12
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:17:52;96242.50;;;8.13
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:18:23;96248.16;;;8.15
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:18:53;96251.34;;;8.17
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:19:24;96242.91;;;8.23
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:19:54;96249.78;;;8.22
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:20:25;96247.22;;;8.22
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:20:55;96247.78;;;8.24
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:21:25;96240.13;;;8.24
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:21:56;96249.00;;;8.22
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:22:26;96244.84;;;8.21
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:22:56;96246.00;;;8.18
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:23:28;96241.28;;;8.09
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:23:58;96238.91;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:24:29;96246.38;;;8.09
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:24:59;96240.91;;;8.12
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:25:29;96245.03;;;8.13
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:26:00;96242.69;;;8.18
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:26:30;96245.22;;;8.18
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:27:01;96244.44;;;8.11
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:27:31;96243.16;;;7.94
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:28:04;96256.91;;;7.80
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:28:34;96247.03;;;7.65
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:29:05;96236.63;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:29:35;96247.44;;;7.75
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:30:09;96247.47;;;7.81
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:30:39;96245.53;;;7.89
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:31:09;96245.16;;;7.99
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:31:40;96242.78;;;7.97
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:32:10;96246.34;;;8.03
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:32:41;96238.50;;;8.04
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:33:13;96245.56;;;8.02
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:33:44;96242.63;;;8.05
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:34:14;96241.66;;;8.06
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:34:45;96250.72;;;8.08
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:35:15;96248.94;;;8.09
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:35:45;96247.00;;;8.11
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:36:16;96255.06;;;8.14
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:36:46;96247.97;;;8.10
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:37:17;96249.56;;;8.11
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:37:47;96247.97;;;8.10
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:38:18;96250.53;;;8.10
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:38:48;96252.28;;;8.09
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:39:18;96248.38;;;8.07
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:39:50;96245.56;;;8.02
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:40:20;96251.66;;;7.95
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:40:52;96250.44;;;7.97
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:41:22;96250.28;;;7.99
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:41:52;96251.81;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:42:23;96248.66;;;7.91
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:42:53;96251.06;;;7.99
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:43:23;96250.06;;;8.00
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:43:54;96248.50;;;7.99
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:44:24;96246.34;;;7.96
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:44:54;96247.91;;;7.97
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:45:25;96259.72;;;7.98
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:45:55;96250.66;;;8.02
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:46:25;96248.31;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:46:56;96256.56;;;8.03
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:47:26;96251.66;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:47:56;96257.72;;;8.00
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:48:27;96257.56;;;8.02
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:48:57;96262.03;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:49:27;96255.56;;;7.97
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:49:58;96259.72;;;7.98
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:50:28;96262.84;;;8.00
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:51:01;96256.16;;;7.99
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:51:32;96254.38;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:52:02;96256.16;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:52:32;96261.28;;;7.99
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:53:03;96266.38;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:53:33;96263.44;;;7.96
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:54:04;96259.47;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:54:36;96255.56;;;7.97
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:55:10;96259.09;;;7.96
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:55:40;96261.25;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:56:11;96264.41;;;7.88
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:56:41;96255.16;;;7.87
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:57:12;96254.38;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:57:42;96259.28;;;7.88
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:58:12;96267.91;;;7.87
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:58:43;96264.78;;;7.85
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:59:13;96257.88;;;7.79
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T00:59:44;96258.84;;;7.85
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:00:14;96266.91;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:00:44;96270.81;;;7.78
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:01:15;96271.59;;;7.78
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:01:45;96272.38;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:02:16;96276.53;;;7.74
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:02:46;96271.84;;;7.83
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:03:19;96268.69;;;7.81
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:03:50;96271.44;;;7.80
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:04:20;96269.06;;;7.78
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:04:53;96263.94;;;7.78
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:05:23;96267.72;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:05:56;96274.63;;;7.88
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:06:26;96262.03;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:06:58;96263.59;;;7.94
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:07:32;96265.19;;;7.95
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:08:02;96265.38;;;8.00
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:08:33;96265.38;;;8.00
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:09:06;96266.59;;;8.04
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:09:37;96269.59;;;8.07
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:10:07;96267.03;;;8.07
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:10:38;96266.59;;;8.04
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:11:10;96262.91;;;8.07
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:11:41;96269.34;;;8.03
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:12:12;96269.16;;;8.04
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:12:42;96267.22;;;8.06
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:13:12;96275.06;;;8.05
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:13:43;96269.16;;;8.04
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:14:13;96273.13;;;8.07
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:14:43;96273.13;;;8.07
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:15:14;96272.31;;;8.06
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:15:44;96268.81;;;8.07
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:16:15;96263.28;;;8.04
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:16:45;96267.56;;;8.03
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:17:15;96264.22;;;8.03
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:17:46;96266.00;;;8.02
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:18:16;96274.66;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:18:47;96267.94;;;8.00
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:19:17;96264.44;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:19:48;96267.00;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:20:18;96270.72;;;7.99
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:20:48;96267.16;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:21:19;96271.66;;;7.91
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:21:49;96268.28;;;7.84
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:22:20;96267.72;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:22:50;96260.06;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:23:21;96266.72;;;7.83
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:23:51;96271.47;;;7.86
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:24:21;96267.53;;;7.90
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:24:52;96280.53;;;7.95
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:25:22;96267.56;;;7.97
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:25:55;96267.75;;;7.95
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:26:26;96272.25;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:26:56;96269.16;;;7.98
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:27:26;96263.66;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:27:57;96263.22;;;7.97
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:28:27;96266.75;;;7.96
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:28:58;96259.09;;;7.96
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:29:28;96270.50;;;8.00
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:29:59;96264.44;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:30:29;96265.00;;;8.03
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:30:59;96258.94;;;8.04
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:31:30;96264.44;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:32:00;96258.94;;;7.98
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:32:30;96260.66;;;7.91
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:33:01;96261.84;;;7.88
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:33:31;96256.91;;;7.87
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:34:01;96260.47;;;7.92
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:34:32;96261.25;;;7.93
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:35:02;96254.78;;;7.97
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:35:33;96258.13;;;7.97
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:36:17;96252.63;;;8.00
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:36:48;96264.81;;;7.98
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:37:18;96261.09;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:37:48;96258.59;;;8.07
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:38:19;96258.38;;;8.08
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:38:50;96262.28;;;8.05
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:39:20;96257.56;;;8.02
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:39:50;96256.78;;;8.01
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:40:21;96259.72;;;7.98
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:40:51;96248.66;;;7.91
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:41:22;96260.84;;;7.89
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:41:52;96254.97;;;7.89
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:42:22;96254.75;;;7.84
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:42:53;96250.41;;;7.84
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:43:23;96263.97;;;7.85
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:43:53;96259.06;;;7.83
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:44:24;96249.84;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:44:54;96257.50;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:45:25;96258.84;;;7.85
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:45:55;96250.78;;;7.81
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:46:25;96259.25;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:46:56;96257.69;;;7.87
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:47:27;96256.53;;;7.90
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:47:59;96247.09;;;7.90
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:48:30;96253.19;;;7.89
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:49:00;96253.19;;;7.89
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:49:32;96252.59;;;7.87
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:50:03;96255.72;;;7.83
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:50:36;96249.84;;;7.82
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:51:06;96255.09;;;7.75
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:51:37;96255.69;;;7.70
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:52:07;96251.75;;;7.68
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:52:38;96253.31;;;7.69
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:53:09;96256.06;;;7.67
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:53:41;96254.69;;;7.65
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:54:12;96250.53;;;7.64
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:54:42;96257.22;;;7.65
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:55:13;96258.63;;;7.67
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:55:44;96258.41;;;7.69
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:56:15;96255.88;;;7.69
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:56:47;96259.03;;;7.71
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:57:17;96255.88;;;7.69
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:57:48;96253.53;;;7.67
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:58:18;96255.88;;;7.69
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:58:49;96247.59;;;7.67
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:59:20;96254.31;;;7.68
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T01:59:52;96252.91;;;7.65
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:00:24;96244.25;;;7.66
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:00:56;96259.97;;;7.70
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:01:26;96254.09;;;7.69
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:01:58;96253.31;;;7.69
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:02:30;96255.25;;;7.67
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:03:01;96250.38;;;7.72
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:03:32;96252.94;;;7.72
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:04:02;96257.84;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:04:33;96259.59;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:05:04;96255.50;;;7.72
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:05:34;96250.38;;;7.72
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:06:07;96259.59;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:06:37;96252.94;;;7.72
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:07:08;96257.25;;;7.71
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:07:38;96254.88;;;7.70
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:08:09;96255.28;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:08:39;96256.09;;;7.74
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:09:09;96258.03;;;7.72
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:09:40;96257.84;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:10:10;96253.53;;;7.74
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:10:40;96263.53;;;7.75
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:11:11;96252.72;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:11:41;96255.50;;;7.72
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:12:12;96251.78;;;7.74
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:12:42;96251.94;;;7.73
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:13:13;96256.47;;;7.71
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:13:44;96244.50;;;7.71
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:14:14;96245.84;;;7.67
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:14:45;96251.13;;;7.66
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:15:16;96243.25;;;7.61
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:15:58;96249.16;;;7.61
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:16:40;96245.41;;;7.57
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:17:16;96251.25;;;7.51
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:17:55;96248.53;;;7.53
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:18:38;96249.09;;;7.48
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:19:40;96256.94;;;7.47
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:20:13;96253.59;;;7.40
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:20:45;96248.09;;;7.43
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:21:16;96252.84;;;7.46
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:21:47;96247.72;;;7.46
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:22:18;96254.19;;;7.48
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:22:49;96249.69;;;7.50
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:23:20;96246.97;;;7.52
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:23:50;96245.00;;;7.54
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:24:21;96243.44;;;7.53
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:25:10;96243.81;;;7.50
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:25:44;96245.19;;;7.46
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:26:15;96245.19;;;7.46
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:26:46;96242.63;;;7.46
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:27:16;96243.03;;;7.49
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:27:48;96240.66;;;7.48
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:28:19;96244.59;;;7.50
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:28:50;96241.88;;;7.52
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:29:20;96234.97;;;7.46
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:29:51;96244.59;;;7.50
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:30:23;96244.41;;;7.52
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:30:53;96243.81;;;7.50
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:31:28;96241.06;;;7.51
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:32:06;96243.97;;;7.48
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:33:34;96251.00;;;7.34
44567;BMP280;30276;42.67704439;23.37703139;2023-12-28T02:34:12;96248.00;;;7.30
