sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79317;PMS7003;68779;50.036;19.964;2023-12-28T00:58:08;42;36;23
79317;PMS7003;68779;50.036;19.964;2023-12-28T01:28:24;46;38;23
79317;PMS7003;68779;50.036;19.964;2023-12-28T01:58:38;44;37;24
79317;PMS7003;68779;50.036;19.964;2023-12-28T02:28:55;35;29;20
79317;PMS7003;68779;50.036;19.964;2023-12-28T02:59:09;41;35;23
79317;PMS7003;68779;50.036;19.964;2023-12-28T03:29:23;40;33;21
79317;PMS7003;68779;50.036;19.964;2023-12-28T03:59:37;44;36;23
79317;PMS7003;68779;50.036;19.964;2023-12-28T04:29:52;43;34;22
79317;PMS7003;68779;50.036;19.964;2023-12-28T05:00:06;42;33;22
79317;PMS7003;68779;50.036;19.964;2023-12-28T05:30:23;44;34;22
79317;PMS7003;68779;50.036;19.964;2023-12-28T06:00:38;39;31;22
79317;PMS7003;68779;50.036;19.964;2023-12-28T06:30:55;35;29;20
79317;PMS7003;68779;50.036;19.964;2023-12-28T07:01:14;40;35;22
79317;PMS7003;68779;50.036;19.964;2023-12-28T07:31:32;34;29;19
79317;PMS7003;68779;50.036;19.964;2023-12-28T08:01:45;42;37;22
79317;PMS7003;68779;50.036;19.964;2023-12-28T08:32:00;38;32;21
79317;PMS7003;68779;50.036;19.964;2023-12-28T09:02:17;36;31;21
79317;PMS7003;68779;50.036;19.964;2023-12-28T09:32:33;39;34;24
79317;PMS7003;68779;50.036;19.964;2023-12-28T10:02:49;30;28;19
79317;PMS7003;68779;50.036;19.964;2023-12-28T10:33:09;36;31;21
79317;PMS7003;68779;50.036;19.964;2023-12-28T11:03:27;26;25;18
79317;PMS7003;68779;50.036;19.964;2023-12-28T11:33:44;36;31;24
79317;PMS7003;68779;50.036;19.964;2023-12-28T12:04:06;37;33;24
79317;PMS7003;68779;50.036;19.964;2023-12-28T12:34:20;30;26;18
79317;PMS7003;68779;50.036;19.964;2023-12-28T13:04:34;34;30;21
79317;PMS7003;68779;50.036;19.964;2023-12-28T13:34:48;25;23;18
79317;PMS7003;68779;50.036;19.964;2023-12-28T14:05:08;23;21;15
79317;PMS7003;68779;50.036;19.964;2023-12-28T14:35:23;27;24;17
79317;PMS7003;68779;50.036;19.964;2023-12-28T15:05:41;23;21;14
79317;PMS7003;68779;50.036;19.964;2023-12-28T16:36:54;29;27;19
79317;PMS7003;68779;50.036;19.964;2023-12-28T17:07:09;25;25;17
79317;PMS7003;68779;50.036;19.964;2023-12-28T17:37:25;24;22;16
79317;PMS7003;68779;50.036;19.964;2023-12-28T18:24:24;22;21;15
79317;PMS7003;68779;50.036;19.964;2023-12-28T18:54:40;24;23;16
79317;PMS7003;68779;50.036;19.964;2023-12-28T19:24:56;31;28;20
79317;PMS7003;68779;50.036;19.964;2023-12-28T19:55:13;31;28;18
79317;PMS7003;68779;50.036;19.964;2023-12-28T20:25:29;28;25;18
79317;PMS7003;68779;50.036;19.964;2023-12-28T20:55:46;31;28;19
79317;PMS7003;68779;50.036;19.964;2023-12-28T21:26:02;36;30;21
79317;PMS7003;68779;50.036;19.964;2023-12-28T21:56:21;29;27;19
79317;PMS7003;68779;50.036;19.964;2023-12-28T22:26:35;33;31;23
79317;PMS7003;68779;50.036;19.964;2023-12-28T22:56:51;32;29;20
79317;PMS7003;68779;50.036;19.964;2023-12-28T23:27:08;36;30;21
79317;PMS7003;68779;50.036;19.964;2023-12-28T23:57:23;45;38;25
