sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:00:19;-1.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:02:45;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:05:10;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:07:35;-1.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:10:02;-1.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:12:28;-1.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:14:53;-1.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:17:19;-1.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:19:44;-1.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:22:09;-1.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:24:34;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:27:00;-1.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:29:25;-1.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:31:51;-1.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:34:16;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:36:41;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:39:07;-1.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:41:33;-1.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:43:58;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:46:24;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:48:49;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:51:15;-1.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:53:40;-1.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:56:05;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T00:58:31;-1.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:00:56;-1.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:03:22;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:05:47;-1.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:08:16;-1.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:10:42;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:13:07;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:15:32;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:17:58;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:20:23;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:22:48;-1.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:25:15;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:27:41;-1.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:30:07;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:32:32;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:34:57;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:37:23;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:39:48;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:42:13;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:44:39;-2.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:47:05;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:49:30;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:51:56;-1.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:54:22;-1.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:56:48;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T01:59:14;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:01:40;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:04:06;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:06:31;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:08:57;-1.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:11:22;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:13:47;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:16:16;-1.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:18:48;-1.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:21:15;-1.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:23:48;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:26:17;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:28:43;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:31:16;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:33:50;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:36:22;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:38:49;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:41:15;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:43:40;-1.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:46:06;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:48:31;-1.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:50:57;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:53:22;-1.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:55:47;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T02:58:13;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:00:38;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:03:03;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:05:29;-1.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:07:54;-1.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:10:20;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:12:46;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:15:12;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:17:38;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:20:03;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:22:29;-1.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:24:54;-1.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:27:20;-1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:29:45;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:32:11;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:34:37;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:37:02;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:39:27;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:41:53;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:44:19;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:46:48;-1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:49:20;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:51:47;-2.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:54:16;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:56:41;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T03:59:08;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:01:33;-1.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:03:59;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:06:24;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:08:49;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:11:15;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:13:40;-1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:16:06;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:18:32;-2.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:20:57;-1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:23:23;-1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:25:48;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:28:14;-2.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:30:39;-2.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:33:04;-2.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:35:30;-2.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:37:55;-2.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:40:21;-2.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:42:46;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:45:12;-2.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:47:37;-2.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:50:03;-2.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:52:30;-2.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:54:55;-2.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:57:20;-2.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T04:59:46;-1.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:02:11;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:04:37;-1.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:07:04;-1.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:09:29;-2.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:11:54;-2.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:14:20;-2.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:16:45;-1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:19:10;-1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:21:36;-1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:24:01;-2.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:26:27;-2.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:28:52;-2.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:31:18;-1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:33:43;-1.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:36:08;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:38:34;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:40:59;-1.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:43:25;-1.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:45:50;-1.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:48:15;-1.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:50:41;-0.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:53:06;-0.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:55:31;-0.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T05:57:57;-0.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:00:22;-0.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:02:48;-0.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:05:17;-0.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:07:43;0.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:10:09;0.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:12:34;0.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:14:59;0.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:17:25;0.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:19:50;0.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:22:15;0.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:24:41;0.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:27:06;0.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:29:31;0.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:31:57;0.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:34:22;0.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:36:48;0.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:39:13;0.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:41:39;0.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:44:04;0.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:46:29;0.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:48:55;0.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:51:21;0.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:53:47;0.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:56:14;0.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T06:58:39;0.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:01:05;0.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:03:31;0.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:05:58;0.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:08:23;0.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:10:49;0.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:13:14;0.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:15:39;0.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:18:05;0.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:20:30;0.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:22:56;1.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:25:21;1.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:27:46;1.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:30:12;1.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:32:38;1.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:35:03;1.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:37:29;1.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:39:54;1.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:42:20;1.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:44:45;2.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:47:11;2.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:49:37;2.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:52:03;2.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:54:28;2.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:56:54;2.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T07:59:19;2.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:01:44;2.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:04:10;3.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:06:36;2.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:09:01;3.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:11:30;3.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:13:56;3.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:16:21;3.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:18:46;3.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:21:12;3.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:23:37;4.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:26:03;4.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:28:31;4.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:30:56;4.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:33:22;4.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:35:48;4.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:38:13;4.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:40:38;4.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:43:04;5.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:45:29;5.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:47:55;5.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:50:21;5.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:52:46;5.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:55:12;5.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T08:57:37;5.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:00:05;5.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:02:30;5.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:04:58;5.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:07:23;5.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:09:49;5.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:12:14;6.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:14:39;6.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:17:05;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:19:30;6.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:21:56;7.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:24:21;7.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:26:47;7.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:29:12;7.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:31:39;7.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:34:04;7.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:36:30;7.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:38:56;8.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:41:26;8.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:44:01;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:46:28;8.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:48:53;8.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:51:21;8.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:53:47;8.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:56:13;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T09:58:40;9.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:01:06;9.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:03:32;9.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:05:57;9.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:08:23;10.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:10:50;10.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:13:20;10.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:15:46;10.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:18:12;9.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:20:38;10.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:23:04;10.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:25:31;10.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:27:57;9.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:30:22;9.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:32:48;9.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:35:14;9.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:37:41;9.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:40:07;8.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:42:49;8.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:45:16;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:47:50;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:50:17;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:52:45;8.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T10:58:06;8.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:00:33;9.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:03:03;9.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:05:29;9.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:07:57;9.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:10:24;9.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:12:53;9.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:15:19;10.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:17:45;10.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:20:11;10.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:22:38;10.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:25:04;10.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:27:36;10.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:30:04;10.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:32:32;10.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:34:59;10.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:37:26;10.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:39:52;10.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:42:22;10.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:44:53;10.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:47:24;10.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:49:50;10.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:54:51;10.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:57:16;10.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T11:59:42;10.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:02:08;10.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:04:34;10.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:07:03;10.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:09:29;9.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:12:00;9.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:14:26;9.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:16:51;9.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:19:18;9.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:21:43;9.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:24:09;9.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:26:35;9.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:29:02;8.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:31:28;8.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:33:53;8.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:36:19;8.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:38:46;8.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:41:12;8.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:43:38;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:46:04;8.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:48:29;8.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:50:55;8.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:53:21;8.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:55:47;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T12:58:13;8.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:00:41;8.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:03:10;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:05:36;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:08:04;8.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:10:31;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:12:56;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:15:22;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:17:47;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:20:12;8.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:22:38;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:25:03;8.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:27:29;8.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:29:55;8.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:32:21;8.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:34:48;8.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:37:13;8.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:39:39;8.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:42:06;8.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:44:35;8.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:47:01;8.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:49:26;8.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:51:52;8.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:54:17;8.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:56:45;8.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T13:59:11;8.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:01:36;8.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:04:02;8.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:06:28;8.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:08:54;7.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:11:19;7.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:13:44;8.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:16:10;7.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:18:35;7.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:21:01;7.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:23:27;7.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:25:52;7.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:28:21;7.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:30:49;7.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:33:14;7.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:35:40;7.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:38:06;7.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:40:33;7.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:42:58;7.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:45:24;7.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:47:49;7.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:50:14;7.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:52:40;7.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:55:08;7.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:57:33;7.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T14:59:59;7.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:02:24;7.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:04:49;7.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:07:15;7.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:09:41;7.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:12:07;7.50
