sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:01:52;100;92;;255;151818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:04:23;94;90;;235;149914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:06:45;103;93;;260;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:09:16;103;91;;260;150782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:11:47;100;94;;251;149607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:14:18;105;92;;266;151765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:16:48;108;92;;272;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:19:21;99;92;;251;151230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:21:50;97;94;;245;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:24:21;105;92;;263;149590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:26:51;104;92;;266;152049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:29:22;105;92;;265;150364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:32:01;107;94;;270;150479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:34:28;118;91;;298;150822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:36:54;104;94;;262;150951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:39:25;107;90;;270;150983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:41:56;101;92;;255;150283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:44:26;109;93;;275;150495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:49:30;108;92;;272;150282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:52:06;115;92;;290;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:54:42;118;91;;296;150057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:57:08;109;92;;275;150314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T00:59:42;95;92;;241;151316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:01:59;98;91;;248;150701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:04:30;110;89;;276;150084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:07:02;113;91;;285;151083
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:09:33;116;92;;293;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:12:01;113;92;;285;150077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:14:32;113;90;;283;149379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:17:03;104;92;;261;150402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:19:34;110;89;;281;152738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:22:05;119;90;;299;150210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:24:35;111;92;;281;150937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:27:16;123;91;;309;150189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:29:36;117;88;;296;150700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:32:07;130;92;;327;150196
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:34:37;117;92;;295;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:37:08;120;90;;302;150386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:39:38;101;89;;256;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:42:09;118;90;;298;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:44:39;120;90;;303;150331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:47:10;107;89;;269;150391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:49:41;102;90;;259;151231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:52:12;112;88;;282;150744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:54:42;113;88;;284;150240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:57:13;111;90;;281;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T01:59:43;115;88;;290;150404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:02:13;112;90;;283;150372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:04:44;108;88;;272;149755
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:07:14;119;88;;301;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:09:45;116;90;;292;150784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:12:15;119;87;;301;151124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:14:47;132;90;;333;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:17:22;115;88;;290;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:19:49;114;88;;287;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:22:17;122;90;;308;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:27:18;111;88;;279;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:29:49;108;86;;274;151178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:32:22;115;87;;290;150187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:34:51;111;86;;281;151787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:37:22;123;86;;309;150123
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:39:53;115;88;;292;151647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:42:23;117;86;;294;149602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:44:54;107;86;;272;151826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:47:25;111;84;;279;150377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:49:56;122;87;;308;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:52:26;117;88;;297;151442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:54:57;118;86;;297;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T02:57:27;129;86;;324;150046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:00:02;115;86;;291;151112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:02:29;122;85;;306;149592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:04:59;118;87;;299;151331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:07:30;124;84;;313;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:10:01;119;86;;301;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:12:31;121;86;;304;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:15:02;115;85;;289;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:17:33;115;84;;292;151218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:20:04;129;84;;326;151105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:22:34;116;84;;289;149422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:25:05;121;86;;306;150998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:27:36;120;86;;303;151268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:30:07;119;84;;300;150979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:32:37;118;83;;295;149507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:35:08;120;84;;301;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:37:38;119;86;;299;150247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:40:10;120;83;;305;152140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:42:39;119;83;;299;150517
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:45:10;123;85;;310;150334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:47:41;119;85;;300;151107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:50:12;121;82;;305;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:52:41;109;84;;275;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:55:12;111;84;;278;149014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T03:57:43;124;84;;314;151576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:00:15;126;82;;316;149838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:02:44;122;84;;310;151271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:05:14;127;84;;321;151322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:07:45;124;84;;313;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:10:21;124;82;;312;150548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:12:46;114;83;;288;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:15:17;124;82;;313;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:17:47;129;84;;323;150110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:20:18;126;84;;315;149766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:22:48;123;82;;308;150165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:25:19;120;82;;303;151231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:27:50;127;85;;322;150976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:30:19;123;81;;309;149765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:32:50;130;82;;329;151312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:35:20;124;84;;310;149960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:37:51;132;83;;333;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:40:22;115;82;;291;150557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:42:52;127;82;;321;150682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:45:23;110;81;;277;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:47:54;125;83;;314;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:50:24;124;81;;311;149781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:52:54;124;82;;312;150872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:55:25;124;82;;312;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T04:57:55;122;81;;306;150018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:00:26;128;82;;322;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:02:58;132;82;;333;150741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:05:28;117;81;;297;151312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:07:58;122;80;;308;150703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:10:29;132;82;;333;150464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:13:00;115;79;;293;151626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:15:31;125;83;;316;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:18:02;109;81;;275;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:23:10;123;80;;308;150219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:25:40;125;82;;314;150166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:28:11;134;81;;337;150346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:33:04;134;80;;336;150092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:35:39;126;81;;317;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:38:05;118;80;;297;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:40:36;114;80;;288;151021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:43:06;128;81;;322;150040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:45:37;115;80;;290;150848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:48:08;132;81;;333;151155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:50:38;128;79;;321;150171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:53:13;141;81;;355;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:55:40;126;83;;316;150259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T05:58:10;116;79;;294;150797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:00:40;128;80;;323;150920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:03:11;131;79;;327;148784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:05:47;124;81;;317;152670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:08:13;133;80;;334;150342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:10:43;135;82;;340;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:13:13;123;79;;311;150796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:15:44;134;82;;337;150845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:18:15;129;78;;325;150089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:20:46;128;81;;322;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:23:15;118;79;;296;150225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:25:46;143;82;;361;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:28:17;106;77;;265;149576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:30:47;109;80;;276;151852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:33:21;122;80;;308;150278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:35:53;120;79;;303;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:38:19;126;77;;317;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:40:52;131;78;;330;150783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:43:31;139;80;;349;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:45:55;126;74;;317;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:48:21;137;78;;346;150957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:50:51;135;77;;341;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:53:22;130;74;;326;150002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:55:53;131;74;;328;149615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T06:58:23;129;76;;328;151757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:00:57;115;69;;291;151171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:03:26;120;71;;302;149768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:05:55;122;70;;307;150716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:08:26;116;70;;292;150492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:10:56;129;68;;325;150347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:13:26;127;69;;320;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:16:02;125;68;;314;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:18:28;111;65;;280;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:21:01;125;68;;315;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:23:29;129;68;;326;150717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:26:00;124;68;;313;150616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:28:31;123;67;;311;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:31:02;131;66;;332;151254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:33:32;122;68;;305;149951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:36:04;124;66;;313;150887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:38:34;120;67;;304;151157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:41:04;127;67;;320;150291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:43:37;129;68;;325;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:46:09;127;67;;322;151164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:48:41;123;69;;310;150150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:51:13;115;66;;291;151149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:53:45;117;66;;293;150230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:56:08;123;66;;309;149791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T07:58:42;121;68;;306;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:01:22;116;68;;292;150092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:03:46;126;68;;317;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:06:14;113;68;;283;149876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:11:14;114;67;;286;149731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:13:45;125;68;;315;150933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:16:15;112;67;;282;149833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:18:41;111;68;;279;150473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:21:11;114;69;;288;150782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:23:42;122;70;;308;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:26:13;119;70;;300;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:28:43;124;73;;310;149389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:31:14;94;70;;240;151974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:33:44;120;71;;301;149945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:36:16;107;74;;271;150858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:38:45;107;72;;270;150045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:41:19;113;74;;285;150207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:43:47;112;77;;284;151638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:46:17;115;76;;289;149791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:48:48;119;75;;301;151352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:51:18;119;77;;296;148469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:53:49;116;77;;298;152997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:56:20;123;79;;311;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T08:58:50;118;78;;296;150297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:01:22;105;78;;263;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:04:00;119;79;;301;150987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:08:59;107;78;;269;149667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:11:29;109;80;;275;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:13:54;118;78;;297;150070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:16:36;102;77;;258;150591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:18:57;119;78;;299;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:23:59;95;78;;240;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:26:31;117;78;;297;151130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:28:58;102;78;;257;149880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:31:30;109;78;;275;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:33:59;111;77;;276;148360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:36:27;98;78;;252;153300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:38:55;112;76;;281;149991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:41:26;96;75;;242;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:46:29;105;76;;262;149119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:48:57;105;77;;266;151858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:51:27;99;76;;249;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:53:58;114;76;;287;150402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T09:56:28;107;77;;268;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:01:39;121;78;;304;150685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:04:09;116;80;;294;150977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:06:34;107;76;;269;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:09:06;112;82;;281;150343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:11:40;103;76;;261;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:16:37;96;78;;240;149684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:19:04;109;81;;276;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:21:48;109;78;;275;150310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:24:08;107;78;;269;150272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:29:10;105;80;;264;150043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:31:43;106;78;;269;151519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:34:06;94;79;;236;149461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:36:38;112;79;;279;149299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:39:08;104;80;;267;152902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:41:40;101;80;;253;150058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:44:08;101;80;;255;150336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:46:42;107;81;;269;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:49:12;111;80;;279;150252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:51:41;111;83;;282;151163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:54:23;101;80;;254;150875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:56:47;105;79;;264;150469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T10:59:21;98;80;;247;150147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:01:43;99;80;;250;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:06:44;103;80;;258;150043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:09:14;110;80;;277;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:11:44;108;80;;272;150747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:14:16;97;80;;245;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:16:44;100;80;;251;149476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:19:15;111;82;;281;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:21:45;95;80;;241;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:24:20;111;82;;279;150569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:26:55;96;82;;243;150541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:29:18;109;80;;275;151233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:31:51;98;82;;247;150794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:34:19;101;82;;254;149698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:36:49;113;82;;287;151145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:39:32;104;82;;262;150177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:41:51;95;80;;240;150670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:44:25;112;81;;281;150144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:46:52;95;82;;240;150960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:49:26;112;82;;285;151337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:52:10;107;82;;268;149255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-28T11:54:30;107;82;;270;150934
