sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66604;BMP280;53460;39.612;8.822;2023-12-28T00:00:18;101928.88;;;11.83
66604;BMP280;53460;39.612;8.822;2023-12-28T00:02:43;101822.47;;;11.81
66604;BMP280;53460;39.612;8.822;2023-12-28T00:05:09;101739.59;;;11.81
66604;BMP280;53460;39.612;8.822;2023-12-28T00:07:35;101702.25;;;11.74
66604;BMP280;53460;39.612;8.822;2023-12-28T00:10:02;101672.28;;;11.75
66604;BMP280;53460;39.612;8.822;2023-12-28T00:12:28;101656.03;;;11.90
66604;BMP280;53460;39.612;8.822;2023-12-28T00:14:53;101571.34;;;11.93
66604;BMP280;53460;39.612;8.822;2023-12-28T00:17:19;101562.28;;;11.88
66604;BMP280;53460;39.612;8.822;2023-12-28T00:19:45;101539.06;;;11.81
66604;BMP280;53460;39.612;8.822;2023-12-28T00:22:11;101512.06;;;11.97
66604;BMP280;53460;39.612;8.822;2023-12-28T00:24:37;101468.28;;;12.02
66604;BMP280;53460;39.612;8.822;2023-12-28T00:27:03;101395.53;;;12.03
66604;BMP280;53460;39.612;8.822;2023-12-28T00:29:28;101346.13;;;12.04
66604;BMP280;53460;39.612;8.822;2023-12-28T00:31:54;101294.91;;;11.98
66604;BMP280;53460;39.612;8.822;2023-12-28T00:34:20;101311.59;;;12.08
66604;BMP280;53460;39.612;8.822;2023-12-28T00:36:46;101255.69;;;12.22
66604;BMP280;53460;39.612;8.822;2023-12-28T00:39:12;101169.63;;;12.25
66604;BMP280;53460;39.612;8.822;2023-12-28T00:41:38;101066.94;;;12.31
66604;BMP280;53460;39.612;8.822;2023-12-28T00:44:04;100981.25;;;12.29
66604;BMP280;53460;39.612;8.822;2023-12-28T00:46:32;100876.41;;;12.32
66604;BMP280;53460;39.612;8.822;2023-12-28T00:48:57;100829.31;;;12.27
66604;BMP280;53460;39.612;8.822;2023-12-28T00:51:23;100832.31;;;12.21
66604;BMP280;53460;39.612;8.822;2023-12-28T00:53:48;100864.88;;;12.18
66604;BMP280;53460;39.612;8.822;2023-12-28T00:56:15;100933.41;;;12.23
66604;BMP280;53460;39.612;8.822;2023-12-28T00:58:41;100998.97;;;11.70
66604;BMP280;53460;39.612;8.822;2023-12-28T01:01:09;101238.97;;;11.52
66604;BMP280;53460;39.612;8.822;2023-12-28T01:03:35;101434.44;;;11.39
66604;BMP280;53460;39.612;8.822;2023-12-28T01:06:00;101596.91;;;11.50
66604;BMP280;53460;39.612;8.822;2023-12-28T01:08:26;101690.22;;;11.55
66604;BMP280;53460;39.612;8.822;2023-12-28T01:10:52;101709.09;;;11.06
66604;BMP280;53460;39.612;8.822;2023-12-28T01:13:17;101829.59;;;11.10
66604;BMP280;53460;39.612;8.822;2023-12-28T01:15:44;101907.56;;;10.83
66604;BMP280;53460;39.612;8.822;2023-12-28T01:18:10;101991.34;;;10.95
66604;BMP280;53460;39.612;8.822;2023-12-28T01:20:36;102025.25;;;10.78
66604;BMP280;53460;39.612;8.822;2023-12-28T01:23:03;102051.97;;;10.70
66604;BMP280;53460;39.612;8.822;2023-12-28T01:25:29;102111.56;;;10.73
66604;BMP280;53460;39.612;8.822;2023-12-28T01:27:55;102140.78;;;10.55
66604;BMP280;53460;39.612;8.822;2023-12-28T01:30:20;102212.13;;;10.62
66604;BMP280;53460;39.612;8.822;2023-12-28T01:32:46;102255.19;;;10.74
66604;BMP280;53460;39.612;8.822;2023-12-28T01:35:12;102240.25;;;10.79
66604;BMP280;53460;39.612;8.822;2023-12-28T01:37:39;102242.00;;;10.91
66604;BMP280;53460;39.612;8.822;2023-12-28T01:40:05;102215.31;;;10.99
66604;BMP280;53460;39.612;8.822;2023-12-28T01:42:31;102155.84;;;10.98
66604;BMP280;53460;39.612;8.822;2023-12-28T01:44:57;102110.78;;;11.03
66604;BMP280;53460;39.612;8.822;2023-12-28T01:47:25;102120.75;;;11.02
66604;BMP280;53460;39.612;8.822;2023-12-28T01:49:51;102111.69;;;10.90
66604;BMP280;53460;39.612;8.822;2023-12-28T01:52:17;102141.31;;;10.54
66604;BMP280;53460;39.612;8.822;2023-12-28T01:54:43;102220.31;;;10.80
66604;BMP280;53460;39.612;8.822;2023-12-28T01:57:10;102209.97;;;10.91
66604;BMP280;53460;39.612;8.822;2023-12-28T01:59:36;102216.06;;;10.61
66604;BMP280;53460;39.612;8.822;2023-12-28T02:02:02;102265.31;;;10.45
66604;BMP280;53460;39.612;8.822;2023-12-28T02:04:28;102374.22;;;10.54
66604;BMP280;53460;39.612;8.822;2023-12-28T02:06:59;102381.00;;;10.63
66604;BMP280;53460;39.612;8.822;2023-12-28T02:09:25;102426.28;;;10.91
66604;BMP280;53460;39.612;8.822;2023-12-28T02:11:52;102373.78;;;10.94
66604;BMP280;53460;39.612;8.822;2023-12-28T02:14:18;102330.41;;;10.42
66604;BMP280;53460;39.612;8.822;2023-12-28T02:16:47;102474.00;;;10.23
66604;BMP280;53460;39.612;8.822;2023-12-28T02:19:43;102641.19;;;10.62
66604;BMP280;53460;39.612;8.822;2023-12-28T02:22:07;102616.78;;;10.86
66604;BMP280;53460;39.612;8.822;2023-12-28T02:24:59;102577.59;;;11.25
66604;BMP280;53460;39.612;8.822;2023-12-28T02:27:25;102439.19;;;11.39
66604;BMP280;53460;39.612;8.822;2023-12-28T02:29:51;102308.59;;;10.82
66604;BMP280;53460;39.612;8.822;2023-12-28T02:32:22;102308.97;;;10.86
66604;BMP280;53460;39.612;8.822;2023-12-28T02:34:56;102303.28;;;11.05
66604;BMP280;53460;39.612;8.822;2023-12-28T02:37:25;102266.34;;;11.49
66604;BMP280;53460;39.612;8.822;2023-12-28T02:39:51;102109.44;;;11.67
66604;BMP280;53460;39.612;8.822;2023-12-28T02:42:18;101907.41;;;11.73
66604;BMP280;53460;39.612;8.822;2023-12-28T02:44:44;101795.94;;;11.49
66604;BMP280;53460;39.612;8.822;2023-12-28T02:47:10;101755.19;;;11.58
66604;BMP280;53460;39.612;8.822;2023-12-28T02:49:35;101670.59;;;11.70
66604;BMP280;53460;39.612;8.822;2023-12-28T02:52:01;101560.44;;;11.72
66604;BMP280;53460;39.612;8.822;2023-12-28T02:54:26;101447.88;;;11.87
66604;BMP280;53460;39.612;8.822;2023-12-28T02:56:52;101274.78;;;11.97
66604;BMP280;53460;39.612;8.822;2023-12-28T02:59:18;101086.44;;;12.00
66604;BMP280;53460;39.612;8.822;2023-12-28T03:01:43;100905.47;;;12.14
66604;BMP280;53460;39.612;8.822;2023-12-28T03:04:10;100696.28;;;12.16
66604;BMP280;53460;39.612;8.822;2023-12-28T03:06:35;100496.88;;;12.13
66604;BMP280;53460;39.612;8.822;2023-12-28T03:09:03;100309.09;;;12.14
66604;BMP280;53460;39.612;8.822;2023-12-28T03:11:30;100012.31;;;12.14
66604;BMP280;53460;39.612;8.822;2023-12-28T03:13:56;99950.72;;;12.12
66604;BMP280;53460;39.612;8.822;2023-12-28T03:16:21;99838.34;;;12.10
66604;BMP280;53460;39.612;8.822;2023-12-28T03:18:47;99774.28;;;12.12
66604;BMP280;53460;39.612;8.822;2023-12-28T03:21:12;99766.88;;;12.11
66604;BMP280;53460;39.612;8.822;2023-12-28T03:23:38;99729.34;;;12.09
66604;BMP280;53460;39.612;8.822;2023-12-28T03:26:04;99704.69;;;12.10
66604;BMP280;53460;39.612;8.822;2023-12-28T03:28:30;99666.22;;;12.02
66604;BMP280;53460;39.612;8.822;2023-12-28T03:30:56;99708.50;;;12.05
66604;BMP280;53460;39.612;8.822;2023-12-28T03:33:22;99683.88;;;12.09
66604;BMP280;53460;39.612;8.822;2023-12-28T03:35:47;99629.91;;;12.12
66604;BMP280;53460;39.612;8.822;2023-12-28T03:38:13;99578.94;;;12.08
66604;BMP280;53460;39.612;8.822;2023-12-28T03:40:39;99555.44;;;12.05
66604;BMP280;53460;39.612;8.822;2023-12-28T03:43:05;99528.63;;;12.03
66604;BMP280;53460;39.612;8.822;2023-12-28T03:45:30;99513.19;;;12.01
66604;BMP280;53460;39.612;8.822;2023-12-28T03:47:56;99502.38;;;11.97
66604;BMP280;53460;39.612;8.822;2023-12-28T03:50:22;99469.00;;;11.98
66604;BMP280;53460;39.612;8.822;2023-12-28T03:52:48;99454.88;;;11.95
66604;BMP280;53460;39.612;8.822;2023-12-28T03:55:14;99436.84;;;11.96
66604;BMP280;53460;39.612;8.822;2023-12-28T03:57:39;99462.59;;;11.87
66604;BMP280;53460;39.612;8.822;2023-12-28T04:00:08;99480.69;;;11.89
66604;BMP280;53460;39.612;8.822;2023-12-28T04:02:38;99480.59;;;11.87
66604;BMP280;53460;39.612;8.822;2023-12-28T04:05:03;99501.38;;;11.88
66604;BMP280;53460;39.612;8.822;2023-12-28T04:07:29;99483.28;;;11.87
66604;BMP280;53460;39.612;8.822;2023-12-28T04:09:55;99464.03;;;11.90
66604;BMP280;53460;39.612;8.822;2023-12-28T04:12:21;99423.25;;;11.90
66604;BMP280;53460;39.612;8.822;2023-12-28T04:14:47;99407.69;;;11.84
66604;BMP280;53460;39.612;8.822;2023-12-28T04:17:13;99401.88;;;11.90
66604;BMP280;53460;39.612;8.822;2023-12-28T04:19:38;99344.72;;;11.97
66604;BMP280;53460;39.612;8.822;2023-12-28T04:22:04;99309.25;;;11.97
66604;BMP280;53460;39.612;8.822;2023-12-28T04:24:30;99256.63;;;12.01
66604;BMP280;53460;39.612;8.822;2023-12-28T04:26:56;99223.41;;;12.06
66604;BMP280;53460;39.612;8.822;2023-12-28T04:29:22;99170.00;;;12.08
66604;BMP280;53460;39.612;8.822;2023-12-28T04:31:47;99128.69;;;12.11
66604;BMP280;53460;39.612;8.822;2023-12-28T04:34:13;99061.31;;;12.15
66604;BMP280;53460;39.612;8.822;2023-12-28T04:36:40;99029.88;;;12.13
66604;BMP280;53460;39.612;8.822;2023-12-28T04:39:07;99000.97;;;12.08
66604;BMP280;53460;39.612;8.822;2023-12-28T04:41:33;99048.50;;;12.11
66604;BMP280;53460;39.612;8.822;2023-12-28T04:43:58;99021.88;;;12.15
66604;BMP280;53460;39.612;8.822;2023-12-28T04:46:24;98976.53;;;12.17
66604;BMP280;53460;39.612;8.822;2023-12-28T04:48:50;98936.34;;;12.15
66604;BMP280;53460;39.612;8.822;2023-12-28T04:51:15;98910.91;;;12.12
66604;BMP280;53460;39.612;8.822;2023-12-28T04:53:41;98933.47;;;12.07
66604;BMP280;53460;39.612;8.822;2023-12-28T04:56:07;98940.06;;;12.04
66604;BMP280;53460;39.612;8.822;2023-12-28T04:58:33;98939.41;;;12.04
66604;BMP280;53460;39.612;8.822;2023-12-28T05:01:00;98955.13;;;11.93
66604;BMP280;53460;39.612;8.822;2023-12-28T05:03:26;99053.66;;;11.83
66604;BMP280;53460;39.612;8.822;2023-12-28T05:05:52;99115.53;;;11.76
66604;BMP280;53460;39.612;8.822;2023-12-28T05:08:18;99316.03;;;10.91
66604;BMP280;53460;39.612;8.822;2023-12-28T05:10:43;99692.97;;;10.78
66604;BMP280;53460;39.612;8.822;2023-12-28T05:13:10;99975.09;;;10.79
66604;BMP280;53460;39.612;8.822;2023-12-28T05:15:35;100159.25;;;10.67
66604;BMP280;53460;39.612;8.822;2023-12-28T05:18:01;100350.59;;;10.55
66604;BMP280;53460;39.612;8.822;2023-12-28T05:20:27;100532.91;;;10.60
66604;BMP280;53460;39.612;8.822;2023-12-28T05:22:53;100682.75;;;10.78
66604;BMP280;53460;39.612;8.822;2023-12-28T05:25:18;100686.84;;;10.90
66604;BMP280;53460;39.612;8.822;2023-12-28T05:27:44;100677.03;;;10.93
66604;BMP280;53460;39.612;8.822;2023-12-28T05:30:09;100672.38;;;10.93
66604;BMP280;53460;39.612;8.822;2023-12-28T05:32:36;100823.78;;;10.31
66604;BMP280;53460;39.612;8.822;2023-12-28T05:35:02;101172.00;;;10.34
66604;BMP280;53460;39.612;8.822;2023-12-28T05:37:28;101555.13;;;10.39
66604;BMP280;53460;39.612;8.822;2023-12-28T05:39:54;101701.72;;;10.54
66604;BMP280;53460;39.612;8.822;2023-12-28T05:42:20;101738.81;;;10.43
66604;BMP280;53460;39.612;8.822;2023-12-28T05:44:45;101846.34;;;10.53
66604;BMP280;53460;39.612;8.822;2023-12-28T05:47:11;101922.78;;;10.65
66604;BMP280;53460;39.612;8.822;2023-12-28T05:49:37;101954.16;;;10.90
66604;BMP280;53460;39.612;8.822;2023-12-28T05:52:03;101866.81;;;11.08
66604;BMP280;53460;39.612;8.822;2023-12-28T05:54:29;101727.56;;;11.11
66604;BMP280;53460;39.612;8.822;2023-12-28T05:56:55;101580.63;;;11.28
66604;BMP280;53460;39.612;8.822;2023-12-28T05:59:21;101408.44;;;11.39
66604;BMP280;53460;39.612;8.822;2023-12-28T06:01:47;101226.41;;;11.64
66604;BMP280;53460;39.612;8.822;2023-12-28T06:04:13;100934.16;;;11.81
66604;BMP280;53460;39.612;8.822;2023-12-28T06:06:39;100617.50;;;11.93
66604;BMP280;53460;39.612;8.822;2023-12-28T06:09:05;100285.53;;;11.97
66604;BMP280;53460;39.612;8.822;2023-12-28T06:11:30;100082.06;;;12.05
66604;BMP280;53460;39.612;8.822;2023-12-28T06:13:56;99899.06;;;12.08
66604;BMP280;53460;39.612;8.822;2023-12-28T06:16:22;99725.47;;;12.12
66604;BMP280;53460;39.612;8.822;2023-12-28T06:18:48;99582.56;;;12.15
66604;BMP280;53460;39.612;8.822;2023-12-28T06:21:14;99444.47;;;12.21
66604;BMP280;53460;39.612;8.822;2023-12-28T06:23:40;99332.16;;;12.21
66604;BMP280;53460;39.612;8.822;2023-12-28T06:26:05;99228.03;;;12.25
66604;BMP280;53460;39.612;8.822;2023-12-28T06:28:32;99153.31;;;12.30
66604;BMP280;53460;39.612;8.822;2023-12-28T06:30:58;99037.09;;;12.33
66604;BMP280;53460;39.612;8.822;2023-12-28T06:33:29;98964.38;;;12.36
66604;BMP280;53460;39.612;8.822;2023-12-28T06:35:54;98904.25;;;12.39
66604;BMP280;53460;39.612;8.822;2023-12-28T06:38:20;98827.50;;;12.44
66604;BMP280;53460;39.612;8.822;2023-12-28T06:40:46;98791.41;;;12.45
66604;BMP280;53460;39.612;8.822;2023-12-28T06:43:11;98756.66;;;12.45
66604;BMP280;53460;39.612;8.822;2023-12-28T06:45:37;98673.91;;;12.51
66604;BMP280;53460;39.612;8.822;2023-12-28T06:48:04;98564.38;;;12.55
66604;BMP280;53460;39.612;8.822;2023-12-28T06:50:30;98502.25;;;12.58
66604;BMP280;53460;39.612;8.822;2023-12-28T06:52:55;98427.38;;;12.58
66604;BMP280;53460;39.612;8.822;2023-12-28T06:55:21;98379.28;;;12.61
66604;BMP280;53460;39.612;8.822;2023-12-28T06:57:47;98329.19;;;12.63
66604;BMP280;53460;39.612;8.822;2023-12-28T07:00:13;98301.13;;;12.64
66604;BMP280;53460;39.612;8.822;2023-12-28T07:02:39;98256.31;;;12.63
66604;BMP280;53460;39.612;8.822;2023-12-28T07:05:04;98234.97;;;12.67
66604;BMP280;53460;39.612;8.822;2023-12-28T07:07:30;98190.13;;;12.63
66604;BMP280;53460;39.612;8.822;2023-12-28T07:09:56;98155.44;;;12.71
66604;BMP280;53460;39.612;8.822;2023-12-28T07:12:21;98116.69;;;12.72
66604;BMP280;53460;39.612;8.822;2023-12-28T07:14:47;98084.66;;;12.76
66604;BMP280;53460;39.612;8.822;2023-12-28T07:17:13;98071.31;;;12.80
66604;BMP280;53460;39.612;8.822;2023-12-28T07:19:43;98041.22;;;12.78
66604;BMP280;53460;39.612;8.822;2023-12-28T07:22:08;98046.56;;;12.80
66604;BMP280;53460;39.612;8.822;2023-12-28T07:24:34;98006.44;;;12.80
66604;BMP280;53460;39.612;8.822;2023-12-28T07:27:00;97959.06;;;12.88
66604;BMP280;53460;39.612;8.822;2023-12-28T07:29:26;97939.63;;;12.86
66604;BMP280;53460;39.612;8.822;2023-12-28T07:31:51;97859.47;;;12.96
66604;BMP280;53460;39.612;8.822;2023-12-28T07:34:17;97764.50;;;12.99
66604;BMP280;53460;39.612;8.822;2023-12-28T07:36:42;97682.22;;;13.00
66604;BMP280;53460;39.612;8.822;2023-12-28T07:39:09;97630.13;;;13.09
66604;BMP280;53460;39.612;8.822;2023-12-28T07:41:36;97560.53;;;13.07
66604;BMP280;53460;39.612;8.822;2023-12-28T07:44:01;97542.50;;;13.11
66604;BMP280;53460;39.612;8.822;2023-12-28T07:46:27;97484.97;;;13.16
66604;BMP280;53460;39.612;8.822;2023-12-28T07:48:53;97447.47;;;13.18
66604;BMP280;53460;39.612;8.822;2023-12-28T07:51:18;97428.72;;;13.25
66604;BMP280;53460;39.612;8.822;2023-12-28T07:53:44;97361.81;;;13.27
66604;BMP280;53460;39.612;8.822;2023-12-28T07:56:10;97344.41;;;13.32
66604;BMP280;53460;39.612;8.822;2023-12-28T07:58:35;97313.59;;;13.39
66604;BMP280;53460;39.612;8.822;2023-12-28T08:01:03;97283.47;;;13.48
66604;BMP280;53460;39.612;8.822;2023-12-28T08:03:28;97235.31;;;13.46
66604;BMP280;53460;39.612;8.822;2023-12-28T08:05:54;97181.72;;;13.50
66604;BMP280;53460;39.612;8.822;2023-12-28T08:08:20;97151.59;;;13.52
66604;BMP280;53460;39.612;8.822;2023-12-28T08:10:46;97136.81;;;13.61
66604;BMP280;53460;39.612;8.822;2023-12-28T08:13:11;97116.75;;;13.60
66604;BMP280;53460;39.612;8.822;2023-12-28T08:15:37;97105.91;;;13.70
66604;BMP280;53460;39.612;8.822;2023-12-28T08:18:03;97095.16;;;13.76
66604;BMP280;53460;39.612;8.822;2023-12-28T08:20:29;97091.06;;;13.85
66604;BMP280;53460;39.612;8.822;2023-12-28T08:22:54;97089.69;;;13.88
66604;BMP280;53460;39.612;8.822;2023-12-28T08:25:20;97090.31;;;13.93
66604;BMP280;53460;39.612;8.822;2023-12-28T08:27:47;97088.31;;;13.94
66604;BMP280;53460;39.612;8.822;2023-12-28T08:30:13;97092.31;;;13.95
66604;BMP280;53460;39.612;8.822;2023-12-28T08:32:38;97090.28;;;13.97
66604;BMP280;53460;39.612;8.822;2023-12-28T08:35:04;97090.34;;;13.91
66604;BMP280;53460;39.612;8.822;2023-12-28T08:37:30;97074.72;;;14.12
66604;BMP280;53460;39.612;8.822;2023-12-28T08:39:56;97102.94;;;14.05
66604;BMP280;53460;39.612;8.822;2023-12-28T08:42:22;97115.03;;;14.00
66604;BMP280;53460;39.612;8.822;2023-12-28T08:44:50;97143.72;;;14.11
66604;BMP280;53460;39.612;8.822;2023-12-28T08:47:15;97138.91;;;14.24
66604;BMP280;53460;39.612;8.822;2023-12-28T08:49:41;97138.94;;;14.22
66604;BMP280;53460;39.612;8.822;2023-12-28T08:52:07;97197.22;;;14.22
66604;BMP280;53460;39.612;8.822;2023-12-28T08:54:32;97211.81;;;14.37
66604;BMP280;53460;39.612;8.822;2023-12-28T08:56:58;97192.50;;;14.26
66604;BMP280;53460;39.612;8.822;2023-12-28T08:59:24;97248.09;;;14.28
66604;BMP280;53460;39.612;8.822;2023-12-28T09:01:53;97280.84;;;14.40
66604;BMP280;53460;39.612;8.822;2023-12-28T09:04:18;97290.81;;;14.48
66604;BMP280;53460;39.612;8.822;2023-12-28T09:06:44;97296.03;;;14.62
66604;BMP280;53460;39.612;8.822;2023-12-28T09:09:10;97312.06;;;14.70
66604;BMP280;53460;39.612;8.822;2023-12-28T09:11:35;97373.03;;;14.74
66604;BMP280;53460;39.612;8.822;2023-12-28T09:14:01;97400.03;;;14.54
66604;BMP280;53460;39.612;8.822;2023-12-28T09:16:26;97457.69;;;14.55
66604;BMP280;53460;39.612;8.822;2023-12-28T09:18:53;97318.19;;;14.57
66604;BMP280;53460;39.612;8.822;2023-12-28T09:21:19;97139.16;;;13.98
66604;BMP280;53460;39.612;8.822;2023-12-28T09:23:46;97177.22;;;14.10
66604;BMP280;53460;39.612;8.822;2023-12-28T09:26:11;97269.81;;;13.93
66604;BMP280;53460;39.612;8.822;2023-12-28T09:28:37;97399.13;;;13.81
66604;BMP280;53460;39.612;8.822;2023-12-28T09:31:03;97518.31;;;13.93
66604;BMP280;53460;39.612;8.822;2023-12-28T09:33:29;97575.25;;;13.87
66604;BMP280;53460;39.612;8.822;2023-12-28T09:35:55;97561.78;;;14.11
66604;BMP280;53460;39.612;8.822;2023-12-28T09:38:21;97407.63;;;14.23
66604;BMP280;53460;39.612;8.822;2023-12-28T09:40:51;97402.28;;;14.16
66604;BMP280;53460;39.612;8.822;2023-12-28T09:43:25;97286.06;;;14.55
66604;BMP280;53460;39.612;8.822;2023-12-28T09:45:51;97200.63;;;14.18
66604;BMP280;53460;39.612;8.822;2023-12-28T09:48:18;97298.47;;;14.13
66604;BMP280;53460;39.612;8.822;2023-12-28T09:50:50;97161.50;;;14.41
66604;BMP280;53460;39.612;8.822;2023-12-28T09:53:16;97109.19;;;14.46
66604;BMP280;53460;39.612;8.822;2023-12-28T09:55:43;97091.88;;;14.35
66604;BMP280;53460;39.612;8.822;2023-12-28T09:58:09;97073.66;;;14.44
66604;BMP280;53460;39.612;8.822;2023-12-28T10:00:35;97105.69;;;14.58
66604;BMP280;53460;39.612;8.822;2023-12-28T10:03:02;97269.16;;;14.70
66604;BMP280;53460;39.612;8.822;2023-12-28T10:05:28;97344.31;;;14.62
66604;BMP280;53460;39.612;8.822;2023-12-28T10:07:55;97482.41;;;14.67
66604;BMP280;53460;39.612;8.822;2023-12-28T10:10:21;97572.34;;;14.54
66604;BMP280;53460;39.612;8.822;2023-12-28T10:12:47;97638.03;;;14.57
66604;BMP280;53460;39.612;8.822;2023-12-28T10:15:13;97684.81;;;14.97
66604;BMP280;53460;39.612;8.822;2023-12-28T10:17:38;97727.06;;;15.04
66604;BMP280;53460;39.612;8.822;2023-12-28T10:20:06;97907.63;;;14.95
66604;BMP280;53460;39.612;8.822;2023-12-28T10:22:36;98031.06;;;14.99
66604;BMP280;53460;39.612;8.822;2023-12-28T10:25:03;98204.91;;;15.06
66604;BMP280;53460;39.612;8.822;2023-12-28T10:27:29;98296.28;;;15.29
66604;BMP280;53460;39.612;8.822;2023-12-28T10:29:55;98469.75;;;15.64
66604;BMP280;53460;39.612;8.822;2023-12-28T10:32:24;98677.09;;;15.36
66604;BMP280;53460;39.612;8.822;2023-12-28T10:34:53;98642.22;;;15.40
66604;BMP280;53460;39.612;8.822;2023-12-28T10:37:20;98524.78;;;15.59
66604;BMP280;53460;39.612;8.822;2023-12-28T10:39:53;98597.28;;;15.47
66604;BMP280;53460;39.612;8.822;2023-12-28T10:42:31;98835.28;;;15.64
66604;BMP280;53460;39.612;8.822;2023-12-28T10:45:09;98888.28;;;15.60
66604;BMP280;53460;39.612;8.822;2023-12-28T10:47:43;98932.47;;;15.48
66604;BMP280;53460;39.612;8.822;2023-12-28T10:50:10;98860.13;;;15.65
66604;BMP280;53460;39.612;8.822;2023-12-28T10:52:39;98932.06;;;15.66
66604;BMP280;53460;39.612;8.822;2023-12-28T10:55:51;98998.16;;;15.86
66604;BMP280;53460;39.612;8.822;2023-12-28T10:58:38;99081.34;;;16.22
66604;BMP280;53460;39.612;8.822;2023-12-28T11:01:11;99119.63;;;15.72
66604;BMP280;53460;39.612;8.822;2023-12-28T11:03:41;99261.56;;;16.17
66604;BMP280;53460;39.612;8.822;2023-12-28T11:06:09;99401.94;;;16.46
66604;BMP280;53460;39.612;8.822;2023-12-28T11:08:35;99506.44;;;16.20
66604;BMP280;53460;39.612;8.822;2023-12-28T11:11:03;99571.91;;;16.30
66604;BMP280;53460;39.612;8.822;2023-12-28T11:13:32;99653.63;;;16.43
66604;BMP280;53460;39.612;8.822;2023-12-28T11:15:58;99708.81;;;16.14
66604;BMP280;53460;39.612;8.822;2023-12-28T11:18:25;99637.28;;;16.05
66604;BMP280;53460;39.612;8.822;2023-12-28T11:20:51;99708.91;;;16.48
66604;BMP280;53460;39.612;8.822;2023-12-28T11:23:17;99836.00;;;16.72
66604;BMP280;53460;39.612;8.822;2023-12-28T11:25:43;99912.63;;;16.67
66604;BMP280;53460;39.612;8.822;2023-12-28T11:28:10;99926.63;;;16.34
66604;BMP280;53460;39.612;8.822;2023-12-28T11:30:36;99881.22;;;16.48
66604;BMP280;53460;39.612;8.822;2023-12-28T11:33:04;99936.97;;;16.17
66604;BMP280;53460;39.612;8.822;2023-12-28T11:35:52;99845.22;;;15.81
66604;BMP280;53460;39.612;8.822;2023-12-28T11:38:18;99755.75;;;16.07
66604;BMP280;53460;39.612;8.822;2023-12-28T11:40:47;99799.50;;;16.07
66604;BMP280;53460;39.612;8.822;2023-12-28T11:43:20;99791.56;;;15.88
66604;BMP280;53460;39.612;8.822;2023-12-28T11:45:50;99788.63;;;16.31
66604;BMP280;53460;39.612;8.822;2023-12-28T11:48:27;99808.75;;;16.30
66604;BMP280;53460;39.612;8.822;2023-12-28T11:50:58;99794.09;;;16.07
66604;BMP280;53460;39.612;8.822;2023-12-28T11:53:25;99832.81;;;16.50
66604;BMP280;53460;39.612;8.822;2023-12-28T11:55:51;99815.44;;;16.27
66604;BMP280;53460;39.612;8.822;2023-12-28T11:58:20;99848.06;;;16.41
66604;BMP280;53460;39.612;8.822;2023-12-28T12:00:47;99851.66;;;15.96
66604;BMP280;53460;39.612;8.822;2023-12-28T12:03:13;99766.53;;;16.09
66604;BMP280;53460;39.612;8.822;2023-12-28T12:05:39;99826.41;;;16.07
66604;BMP280;53460;39.612;8.822;2023-12-28T12:08:09;99823.38;;;16.49
66604;BMP280;53460;39.612;8.822;2023-12-28T12:10:39;99817.78;;;16.13
66604;BMP280;53460;39.612;8.822;2023-12-28T12:13:05;99782.97;;;15.67
66604;BMP280;53460;39.612;8.822;2023-12-28T12:15:31;99780.84;;;16.15
66604;BMP280;53460;39.612;8.822;2023-12-28T12:17:56;99756.22;;;15.99
66604;BMP280;53460;39.612;8.822;2023-12-28T12:20:22;99766.38;;;16.01
66604;BMP280;53460;39.612;8.822;2023-12-28T12:22:48;99697.63;;;15.96
66604;BMP280;53460;39.612;8.822;2023-12-28T12:25:16;99758.72;;;16.19
66604;BMP280;53460;39.612;8.822;2023-12-28T12:27:45;99772.38;;;15.73
66604;BMP280;53460;39.612;8.822;2023-12-28T12:30:11;99728.03;;;15.74
66604;BMP280;53460;39.612;8.822;2023-12-28T12:32:37;99655.28;;;15.96
66604;BMP280;53460;39.612;8.822;2023-12-28T12:35:05;99619.50;;;15.62
66604;BMP280;53460;39.612;8.822;2023-12-28T12:37:31;99469.75;;;15.36
66604;BMP280;53460;39.612;8.822;2023-12-28T12:39:57;99435.47;;;15.37
66604;BMP280;53460;39.612;8.822;2023-12-28T12:42:22;99392.94;;;15.25
66604;BMP280;53460;39.612;8.822;2023-12-28T12:44:48;99396.72;;;15.16
66604;BMP280;53460;39.612;8.822;2023-12-28T12:47:14;99359.56;;;15.36
66604;BMP280;53460;39.612;8.822;2023-12-28T12:49:39;99394.44;;;15.34
66604;BMP280;53460;39.612;8.822;2023-12-28T12:52:08;99428.63;;;15.62
66604;BMP280;53460;39.612;8.822;2023-12-28T12:54:34;99450.13;;;15.62
66604;BMP280;53460;39.612;8.822;2023-12-28T12:57:00;99514.03;;;15.63
66604;BMP280;53460;39.612;8.822;2023-12-28T12:59:26;99584.75;;;15.42
66604;BMP280;53460;39.612;8.822;2023-12-28T13:01:52;99564.72;;;15.77
66604;BMP280;53460;39.612;8.822;2023-12-28T13:04:20;99622.19;;;15.90
66604;BMP280;53460;39.612;8.822;2023-12-28T13:06:46;99656.75;;;15.73
66604;BMP280;53460;39.612;8.822;2023-12-28T13:09:12;99632.13;;;16.13
66604;BMP280;53460;39.612;8.822;2023-12-28T13:11:38;99663.19;;;15.90
