sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17438;BME280;73152;52.198;5.422;2023-12-28T00:00:28;100546.88;;;24.90;34.19
17438;BME280;73152;52.198;5.422;2023-12-28T00:02:57;100540.81;;;24.76;34.37
17438;BME280;73152;52.198;5.422;2023-12-28T00:05:25;100529.41;;;24.67;34.73
17438;BME280;73152;52.198;5.422;2023-12-28T00:07:54;100541.03;;;24.56;34.56
17438;BME280;73152;52.198;5.422;2023-12-28T00:10:27;100548.41;;;24.49;35.01
17438;BME280;73152;52.198;5.422;2023-12-28T00:12:56;100548.50;;;24.43;34.89
17438;BME280;73152;52.198;5.422;2023-12-28T00:15:25;100552.41;;;24.47;35.23
17438;BME280;73152;52.198;5.422;2023-12-28T00:17:54;100553.63;;;24.51;35.16
17438;BME280;73152;52.198;5.422;2023-12-28T00:20:23;100565.22;;;24.58;34.65
17438;BME280;73152;52.198;5.422;2023-12-28T00:22:52;100579.63;;;24.70;34.41
17438;BME280;73152;52.198;5.422;2023-12-28T00:25:21;100574.91;;;24.83;34.51
17438;BME280;73152;52.198;5.422;2023-12-28T00:27:53;100577.00;;;25.00;34.17
17438;BME280;73152;52.198;5.422;2023-12-28T00:30:22;100573.97;;;25.19;33.83
17438;BME280;73152;52.198;5.422;2023-12-28T00:32:51;100585.59;;;25.38;33.47
17438;BME280;73152;52.198;5.422;2023-12-28T00:35:20;100579.66;;;25.59;33.37
17438;BME280;73152;52.198;5.422;2023-12-28T00:37:49;100598.09;;;25.80;32.77
17438;BME280;73152;52.198;5.422;2023-12-28T00:40:18;100586.09;;;25.99;32.56
17438;BME280;73152;52.198;5.422;2023-12-28T00:42:47;100599.19;;;26.14;32.65
17438;BME280;73152;52.198;5.422;2023-12-28T00:45:19;100594.00;;;26.24;32.02
17438;BME280;73152;52.198;5.422;2023-12-28T00:47:48;100592.94;;;26.37;32.12
17438;BME280;73152;52.198;5.422;2023-12-28T00:50:18;100591.84;;;26.49;32.10
17438;BME280;73152;52.198;5.422;2023-12-28T00:52:46;100592.53;;;26.56;31.89
17438;BME280;73152;52.198;5.422;2023-12-28T00:55:15;100608.69;;;26.63;31.99
17438;BME280;73152;52.198;5.422;2023-12-28T00:57:44;100599.81;;;26.67;31.87
17438;BME280;73152;52.198;5.422;2023-12-28T01:00:14;100601.03;;;26.71;31.51
17438;BME280;73152;52.198;5.422;2023-12-28T01:02:45;100593.44;;;26.73;31.50
17438;BME280;73152;52.198;5.422;2023-12-28T01:05:15;100588.22;;;26.72;31.48
17438;BME280;73152;52.198;5.422;2023-12-28T01:07:47;100594.16;;;26.69;31.95
17438;BME280;73152;52.198;5.422;2023-12-28T01:10:16;100584.81;;;26.65;31.54
17438;BME280;73152;52.198;5.422;2023-12-28T01:12:45;100590.19;;;26.60;31.82
17438;BME280;73152;52.198;5.422;2023-12-28T01:15:14;100588.88;;;26.51;32.18
17438;BME280;73152;52.198;5.422;2023-12-28T01:17:46;100594.69;;;26.43;32.09
17438;BME280;73152;52.198;5.422;2023-12-28T01:20:15;100591.75;;;26.33;32.38
17438;BME280;73152;52.198;5.422;2023-12-28T01:22:44;100578.41;;;26.19;32.68
17438;BME280;73152;52.198;5.422;2023-12-28T01:25:13;100594.44;;;26.09;32.65
17438;BME280;73152;52.198;5.422;2023-12-28T01:27:42;100606.13;;;25.98;32.74
17438;BME280;73152;52.198;5.422;2023-12-28T01:30:11;100595.53;;;25.85;33.22
17438;BME280;73152;52.198;5.422;2023-12-28T01:32:40;100612.84;;;25.73;33.26
17438;BME280;73152;52.198;5.422;2023-12-28T01:35:12;100623.22;;;25.64;33.31
17438;BME280;73152;52.198;5.422;2023-12-28T01:37:41;100615.88;;;25.53;33.51
17438;BME280;73152;52.198;5.422;2023-12-28T01:40:10;100615.81;;;25.41;33.59
17438;BME280;73152;52.198;5.422;2023-12-28T01:42:40;100619.09;;;25.32;33.82
17438;BME280;73152;52.198;5.422;2023-12-28T01:45:08;100607.50;;;25.25;34.05
17438;BME280;73152;52.198;5.422;2023-12-28T01:47:38;100606.19;;;25.16;34.47
17438;BME280;73152;52.198;5.422;2023-12-28T01:50:08;100606.25;;;25.09;34.39
17438;BME280;73152;52.198;5.422;2023-12-28T01:52:41;100610.13;;;25.02;34.29
17438;BME280;73152;52.198;5.422;2023-12-28T01:55:10;100623.28;;;24.98;34.39
17438;BME280;73152;52.198;5.422;2023-12-28T01:57:39;100612.53;;;24.92;34.60
17438;BME280;73152;52.198;5.422;2023-12-28T02:00:10;100608.66;;;24.88;34.73
17438;BME280;73152;52.198;5.422;2023-12-28T02:02:40;100627.47;;;24.82;34.62
17438;BME280;73152;52.198;5.422;2023-12-28T02:05:10;100623.31;;;24.80;35.00
17438;BME280;73152;52.198;5.422;2023-12-28T02:07:42;100608.94;;;24.79;34.88
17438;BME280;73152;52.198;5.422;2023-12-28T02:10:11;100614.59;;;24.78;34.98
17438;BME280;73152;52.198;5.422;2023-12-28T02:12:40;100617.56;;;24.76;35.07
17438;BME280;73152;52.198;5.422;2023-12-28T02:15:10;100610.38;;;24.82;34.82
17438;BME280;73152;52.198;5.422;2023-12-28T02:17:47;100617.81;;;24.87;34.92
17438;BME280;73152;52.198;5.422;2023-12-28T02:20:21;100608.16;;;24.91;35.04
17438;BME280;73152;52.198;5.422;2023-12-28T02:22:54;100603.56;;;24.91;34.85
17438;BME280;73152;52.198;5.422;2023-12-28T02:25:26;100600.03;;;25.09;34.79
17438;BME280;73152;52.198;5.422;2023-12-28T02:27:55;100604.75;;;25.13;34.20
17438;BME280;73152;52.198;5.422;2023-12-28T02:30:23;100588.72;;;25.23;34.52
17438;BME280;73152;52.198;5.422;2023-12-28T02:33:04;100586.88;;;25.35;33.95
17438;BME280;73152;52.198;5.422;2023-12-28T02:35:41;100588.25;;;25.44;33.77
17438;BME280;73152;52.198;5.422;2023-12-28T02:38:13;100599.59;;;25.53;33.66
17438;BME280;73152;52.198;5.422;2023-12-28T02:40:47;100593.81;;;25.61;33.68
17438;BME280;73152;52.198;5.422;2023-12-28T02:43:16;100579.94;;;25.69;33.80
17438;BME280;73152;52.198;5.422;2023-12-28T02:45:45;100596.09;;;25.76;33.77
17438;BME280;73152;52.198;5.422;2023-12-28T02:48:14;100572.84;;;25.80;33.63
17438;BME280;73152;52.198;5.422;2023-12-28T02:50:43;100584.16;;;25.88;33.33
17438;BME280;73152;52.198;5.422;2023-12-28T02:53:12;100578.66;;;25.95;33.38
17438;BME280;73152;52.198;5.422;2023-12-28T02:55:41;100565.16;;;26.00;33.33
17438;BME280;73152;52.198;5.422;2023-12-28T02:58:13;100562.94;;;26.08;32.81
17438;BME280;73152;52.198;5.422;2023-12-28T03:00:42;100554.56;;;26.10;32.96
17438;BME280;73152;52.198;5.422;2023-12-28T03:03:11;100565.81;;;26.13;32.67
17438;BME280;73152;52.198;5.422;2023-12-28T03:05:39;100575.69;;;26.19;32.68
17438;BME280;73152;52.198;5.422;2023-12-28T03:08:08;100572.16;;;26.19;33.00
17438;BME280;73152;52.198;5.422;2023-12-28T03:10:37;100573.00;;;26.19;32.76
17438;BME280;73152;52.198;5.422;2023-12-28T03:13:06;100553.72;;;26.21;32.80
17438;BME280;73152;52.198;5.422;2023-12-28T03:15:38;100572.41;;;26.17;32.57
17438;BME280;73152;52.198;5.422;2023-12-28T03:18:06;100590.34;;;26.18;32.84
17438;BME280;73152;52.198;5.422;2023-12-28T03:20:35;100569.16;;;26.09;32.99
17438;BME280;73152;52.198;5.422;2023-12-28T03:23:04;100590.25;;;26.13;32.88
17438;BME280;73152;52.198;5.422;2023-12-28T03:25:33;100591.72;;;26.09;33.05
17438;BME280;73152;52.198;5.422;2023-12-28T03:28:02;100575.09;;;26.06;33.01
17438;BME280;73152;52.198;5.422;2023-12-28T03:30:31;100587.72;;;26.00;32.87
17438;BME280;73152;52.198;5.422;2023-12-28T03:33:04;100586.78;;;25.95;32.87
17438;BME280;73152;52.198;5.422;2023-12-28T03:35:33;100583.72;;;25.91;33.27
17438;BME280;73152;52.198;5.422;2023-12-28T03:38:02;100572.59;;;25.81;33.45
17438;BME280;73152;52.198;5.422;2023-12-28T03:40:31;100561.97;;;25.80;33.18
17438;BME280;73152;52.198;5.422;2023-12-28T03:42:59;100565.16;;;25.77;33.49
17438;BME280;73152;52.198;5.422;2023-12-28T03:45:28;100555.00;;;25.72;33.39
17438;BME280;73152;52.198;5.422;2023-12-28T03:47:57;100559.97;;;25.64;33.41
17438;BME280;73152;52.198;5.422;2023-12-28T03:50:29;100557.25;;;25.64;33.48
17438;BME280;73152;52.198;5.422;2023-12-28T03:52:57;100555.81;;;25.61;33.73
17438;BME280;73152;52.198;5.422;2023-12-28T03:55:26;100559.13;;;25.51;33.94
17438;BME280;73152;52.198;5.422;2023-12-28T03:57:53;100556.78;;;25.55;33.68
17438;BME280;73152;52.198;5.422;2023-12-28T04:00:21;100566.91;;;25.48;33.89
17438;BME280;73152;52.198;5.422;2023-12-28T04:02:51;100560.66;;;25.47;34.02
17438;BME280;73152;52.198;5.422;2023-12-28T04:05:21;100562.78;;;25.45;33.87
17438;BME280;73152;52.198;5.422;2023-12-28T04:07:52;100563.59;;;25.46;33.80
17438;BME280;73152;52.198;5.422;2023-12-28T04:10:32;100572.78;;;25.45;33.84
17438;BME280;73152;52.198;5.422;2023-12-28T04:13:03;100575.34;;;25.40;33.85
17438;BME280;73152;52.198;5.422;2023-12-28T04:15:32;100579.47;;;25.42;34.18
17438;BME280;73152;52.198;5.422;2023-12-28T04:18:01;100571.97;;;25.44;33.83
17438;BME280;73152;52.198;5.422;2023-12-28T04:20:30;100570.50;;;25.42;34.02
17438;BME280;73152;52.198;5.422;2023-12-28T04:23:02;100581.97;;;25.44;34.11
17438;BME280;73152;52.198;5.422;2023-12-28T04:25:31;100569.69;;;25.41;33.79
17438;BME280;73152;52.198;5.422;2023-12-28T04:28:00;100565.06;;;25.42;33.87
17438;BME280;73152;52.198;5.422;2023-12-28T04:30:28;100577.00;;;25.41;34.01
17438;BME280;73152;52.198;5.422;2023-12-28T04:32:57;100561.56;;;25.41;34.23
17438;BME280;73152;52.198;5.422;2023-12-28T04:35:26;100565.31;;;25.40;34.06
17438;BME280;73152;52.198;5.422;2023-12-28T04:37:55;100577.38;;;25.44;33.82
17438;BME280;73152;52.198;5.422;2023-12-28T04:40:27;100560.72;;;25.41;33.82
17438;BME280;73152;52.198;5.422;2023-12-28T04:42:55;100573.69;;;25.39;34.16
17438;BME280;73152;52.198;5.422;2023-12-28T04:45:24;100584.69;;;25.44;33.93
17438;BME280;73152;52.198;5.422;2023-12-28T04:47:53;100583.25;;;25.41;34.18
17438;BME280;73152;52.198;5.422;2023-12-28T04:50:22;100560.28;;;25.44;34.12
17438;BME280;73152;52.198;5.422;2023-12-28T04:52:51;100558.84;;;25.41;34.18
17438;BME280;73152;52.198;5.422;2023-12-28T04:55:20;100570.66;;;25.47;33.75
17438;BME280;73152;52.198;5.422;2023-12-28T04:57:52;100555.88;;;25.43;33.83
17438;BME280;73152;52.198;5.422;2023-12-28T05:00:21;100557.22;;;25.52;33.97
17438;BME280;73152;52.198;5.422;2023-12-28T05:02:50;100571.38;;;25.54;33.82
17438;BME280;73152;52.198;5.422;2023-12-28T05:05:19;100586.25;;;25.51;34.08
17438;BME280;73152;52.198;5.422;2023-12-28T05:07:48;100567.38;;;25.57;33.73
17438;BME280;73152;52.198;5.422;2023-12-28T05:10:17;100577.53;;;25.61;33.44
17438;BME280;73152;52.198;5.422;2023-12-28T05:12:46;100572.94;;;25.62;33.84
17438;BME280;73152;52.198;5.422;2023-12-28T05:15:17;100574.81;;;25.61;33.69
17438;BME280;73152;52.198;5.422;2023-12-28T05:17:46;100590.53;;;25.59;33.60
17438;BME280;73152;52.198;5.422;2023-12-28T05:20:16;100584.63;;;25.62;33.63
17438;BME280;73152;52.198;5.422;2023-12-28T05:22:46;100581.69;;;25.64;33.44
17438;BME280;73152;52.198;5.422;2023-12-28T05:25:15;100594.53;;;25.68;33.34
17438;BME280;73152;52.198;5.422;2023-12-28T05:27:45;100599.38;;;25.66;33.39
17438;BME280;73152;52.198;5.422;2023-12-28T05:30:17;100582.63;;;25.69;33.63
17438;BME280;73152;52.198;5.422;2023-12-28T05:32:46;100570.94;;;25.69;33.74
17438;BME280;73152;52.198;5.422;2023-12-28T05:35:15;100588.88;;;25.70;33.57
17438;BME280;73152;52.198;5.422;2023-12-28T05:37:44;100584.16;;;25.65;33.67
17438;BME280;73152;52.198;5.422;2023-12-28T05:40:13;100577.22;;;25.69;33.25
17438;BME280;73152;52.198;5.422;2023-12-28T05:42:42;100576.97;;;25.71;33.68
17438;BME280;73152;52.198;5.422;2023-12-28T05:45:11;100594.09;;;25.71;33.82
17438;BME280;73152;52.198;5.422;2023-12-28T05:47:43;100597.00;;;25.70;33.70
17438;BME280;73152;52.198;5.422;2023-12-28T05:50:12;100577.81;;;25.71;33.60
17438;BME280;73152;52.198;5.422;2023-12-28T05:52:41;100579.69;;;25.71;33.32
17438;BME280;73152;52.198;5.422;2023-12-28T05:55:10;100587.44;;;25.67;33.53
17438;BME280;73152;52.198;5.422;2023-12-28T05:57:39;100578.50;;;25.67;33.74
17438;BME280;73152;52.198;5.422;2023-12-28T06:00:09;100596.22;;;25.69;33.67
17438;BME280;73152;52.198;5.422;2023-12-28T06:02:38;100584.16;;;25.65;33.62
17438;BME280;73152;52.198;5.422;2023-12-28T06:05:09;100590.38;;;25.54;33.75
17438;BME280;73152;52.198;5.422;2023-12-28T06:07:38;100604.50;;;25.44;33.48
17438;BME280;73152;52.198;5.422;2023-12-28T06:10:09;100609.28;;;25.31;33.86
17438;BME280;73152;52.198;5.422;2023-12-28T06:12:38;100595.09;;;25.17;34.39
17438;BME280;73152;52.198;5.422;2023-12-28T06:15:08;100606.94;;;25.05;34.42
17438;BME280;73152;52.198;5.422;2023-12-28T06:17:38;100598.41;;;24.90;34.75
17438;BME280;73152;52.198;5.422;2023-12-28T06:20:11;100608.09;;;24.79;34.85
17438;BME280;73152;52.198;5.422;2023-12-28T06:22:39;100601.56;;;24.68;34.78
17438;BME280;73152;52.198;5.422;2023-12-28T06:25:11;100605.53;;;24.48;35.22
17438;BME280;73152;52.198;5.422;2023-12-28T06:27:40;100604.56;;;24.42;35.35
17438;BME280;73152;52.198;5.422;2023-12-28T06:30:10;100600.06;;;24.36;35.57
17438;BME280;73152;52.198;5.422;2023-12-28T06:32:39;100618.41;;;24.34;35.56
17438;BME280;73152;52.198;5.422;2023-12-28T06:35:11;100623.44;;;24.49;35.25
17438;BME280;73152;52.198;5.422;2023-12-28T06:37:40;100625.81;;;25.00;34.83
17438;BME280;73152;52.198;5.422;2023-12-28T06:40:12;100631.94;;;25.66;33.74
17438;BME280;73152;52.198;5.422;2023-12-28T06:42:41;100622.81;;;26.60;32.33
17438;BME280;73152;52.198;5.422;2023-12-28T06:45:10;100633.56;;;27.63;30.54
17438;BME280;73152;52.198;5.422;2023-12-28T06:47:39;100644.41;;;28.24;29.52
17438;BME280;73152;52.198;5.422;2023-12-28T06:50:10;100648.16;;;28.40;29.23
17438;BME280;73152;52.198;5.422;2023-12-28T06:52:39;100642.53;;;28.46;29.39
17438;BME280;73152;52.198;5.422;2023-12-28T06:55:08;100636.28;;;28.46;29.07
17438;BME280;73152;52.198;5.422;2023-12-28T06:57:37;100646.78;;;28.37;29.34
17438;BME280;73152;52.198;5.422;2023-12-28T07:00:08;100630.78;;;28.24;29.52
17438;BME280;73152;52.198;5.422;2023-12-28T07:02:37;100641.94;;;28.06;29.93
17438;BME280;73152;52.198;5.422;2023-12-28T07:05:06;100637.78;;;27.87;30.25
17438;BME280;73152;52.198;5.422;2023-12-28T07:07:38;100636.63;;;27.66;30.31
17438;BME280;73152;52.198;5.422;2023-12-28T07:10:08;100647.00;;;27.52;30.34
17438;BME280;73152;52.198;5.422;2023-12-28T07:12:37;100651.09;;;27.38;30.62
17438;BME280;73152;52.198;5.422;2023-12-28T07:15:07;100647.56;;;27.26;31.03
17438;BME280;73152;52.198;5.422;2023-12-28T07:17:40;100658.28;;;27.05;31.03
17438;BME280;73152;52.198;5.422;2023-12-28T07:20:09;100659.53;;;26.85;31.60
17438;BME280;73152;52.198;5.422;2023-12-28T07:22:41;100657.16;;;26.66;31.63
17438;BME280;73152;52.198;5.422;2023-12-28T07:25:10;100659.06;;;26.42;31.92
17438;BME280;73152;52.198;5.422;2023-12-28T07:27:39;100661.47;;;26.15;32.24
17438;BME280;73152;52.198;5.422;2023-12-28T07:30:09;100675.06;;;25.97;32.58
17438;BME280;73152;52.198;5.422;2023-12-28T07:32:38;100680.59;;;25.79;32.87
17438;BME280;73152;52.198;5.422;2023-12-28T07:35:08;100680.81;;;25.66;33.20
17438;BME280;73152;52.198;5.422;2023-12-28T07:37:37;100678.59;;;25.45;33.46
17438;BME280;73152;52.198;5.422;2023-12-28T07:40:09;100675.53;;;25.23;33.82
17438;BME280;73152;52.198;5.422;2023-12-28T07:42:38;100683.84;;;25.10;33.96
17438;BME280;73152;52.198;5.422;2023-12-28T07:45:08;100675.06;;;24.97;34.39
17438;BME280;73152;52.198;5.422;2023-12-28T07:47:37;100682.50;;;24.83;34.57
17438;BME280;73152;52.198;5.422;2023-12-28T07:50:08;100683.44;;;24.70;34.83
17438;BME280;73152;52.198;5.422;2023-12-28T07:52:37;100696.06;;;24.58;35.11
17438;BME280;73152;52.198;5.422;2023-12-28T07:55:09;100704.34;;;24.45;35.02
17438;BME280;73152;52.198;5.422;2023-12-28T07:57:38;100706.81;;;24.47;34.95
17438;BME280;73152;52.198;5.422;2023-12-28T08:00:09;100711.75;;;24.74;34.46
17438;BME280;73152;52.198;5.422;2023-12-28T08:02:38;100699.94;;;25.23;34.04
17438;BME280;73152;52.198;5.422;2023-12-28T08:05:08;100707.22;;;25.59;33.19
17438;BME280;73152;52.198;5.422;2023-12-28T08:07:37;100708.97;;;25.83;32.70
17438;BME280;73152;52.198;5.422;2023-12-28T08:10:10;100701.50;;;26.20;32.23
17438;BME280;73152;52.198;5.422;2023-12-28T08:12:38;100680.47;;;26.27;32.10
17438;BME280;73152;52.198;5.422;2023-12-28T08:15:09;100674.47;;;26.37;31.97
17438;BME280;73152;52.198;5.422;2023-12-28T08:17:38;100687.78;;;26.84;31.68
17438;BME280;73152;52.198;5.422;2023-12-28T08:20:08;100672.66;;;27.57;30.55
17438;BME280;73152;52.198;5.422;2023-12-28T08:22:37;100682.56;;;28.24;29.55
17438;BME280;73152;52.198;5.422;2023-12-28T08:25:09;100697.72;;;28.70;28.78
17438;BME280;73152;52.198;5.422;2023-12-28T08:27:38;100693.03;;;29.09;28.33
17438;BME280;73152;52.198;5.422;2023-12-28T08:30:09;100701.38;;;29.19;27.88
17438;BME280;73152;52.198;5.422;2023-12-28T08:32:38;100689.13;;;29.21;27.87
17438;BME280;73152;52.198;5.422;2023-12-28T08:35:07;100722.44;;;29.02;28.29
17438;BME280;73152;52.198;5.422;2023-12-28T08:37:36;100714.53;;;28.83;28.52
17438;BME280;73152;52.198;5.422;2023-12-28T08:40:09;100700.50;;;28.58;28.94
17438;BME280;73152;52.198;5.422;2023-12-28T08:42:38;100707.50;;;28.33;28.96
17438;BME280;73152;52.198;5.422;2023-12-28T08:45:08;100722.94;;;28.10;29.38
17438;BME280;73152;52.198;5.422;2023-12-28T08:47:37;100719.97;;;27.84;29.86
17438;BME280;73152;52.198;5.422;2023-12-28T08:50:07;100724.28;;;27.51;30.33
17438;BME280;73152;52.198;5.422;2023-12-28T08:52:36;100717.84;;;27.29;30.36
17438;BME280;73152;52.198;5.422;2023-12-28T08:55:08;100735.53;;;27.04;31.08
17438;BME280;73152;52.198;5.422;2023-12-28T08:57:37;100726.22;;;26.76;31.41
17438;BME280;73152;52.198;5.422;2023-12-28T09:00:08;100723.72;;;26.52;31.85
17438;BME280;73152;52.198;5.422;2023-12-28T09:02:40;100721.94;;;26.23;32.00
17438;BME280;73152;52.198;5.422;2023-12-28T09:05:10;100715.72;;;26.04;32.31
17438;BME280;73152;52.198;5.422;2023-12-28T09:07:39;100723.34;;;25.84;32.68
17438;BME280;73152;52.198;5.422;2023-12-28T09:10:12;100718.81;;;25.66;33.10
17438;BME280;73152;52.198;5.422;2023-12-28T09:12:41;100722.03;;;25.45;33.38
17438;BME280;73152;52.198;5.422;2023-12-28T09:15:10;100733.22;;;25.30;33.34
17438;BME280;73152;52.198;5.422;2023-12-28T09:17:39;100715.19;;;25.06;33.85
17438;BME280;73152;52.198;5.422;2023-12-28T09:20:10;100719.94;;;24.93;33.90
17438;BME280;73152;52.198;5.422;2023-12-28T09:22:39;100731.97;;;24.78;34.11
17438;BME280;73152;52.198;5.422;2023-12-28T09:25:11;100725.78;;;24.71;34.90
17438;BME280;73152;52.198;5.422;2023-12-28T09:27:40;100736.28;;;24.61;34.96
17438;BME280;73152;52.198;5.422;2023-12-28T09:30:10;100750.84;;;24.67;34.63
17438;BME280;73152;52.198;5.422;2023-12-28T09:32:38;100748.84;;;24.80;34.69
17438;BME280;73152;52.198;5.422;2023-12-28T09:35:08;100761.97;;;25.20;33.85
17438;BME280;73152;52.198;5.422;2023-12-28T09:37:37;100756.75;;;25.55;33.54
17438;BME280;73152;52.198;5.422;2023-12-28T09:40:08;100769.56;;;26.07;32.92
17438;BME280;73152;52.198;5.422;2023-12-28T09:42:51;100750.31;;;26.50;31.97
17438;BME280;73152;52.198;5.422;2023-12-28T09:45:22;100786.03;;;26.88;31.38
17438;BME280;73152;52.198;5.422;2023-12-28T09:47:52;100778.78;;;27.17;31.07
17438;BME280;73152;52.198;5.422;2023-12-28T09:50:21;100787.41;;;27.37;30.78
17438;BME280;73152;52.198;5.422;2023-12-28T09:52:52;100789.50;;;27.46;30.50
17438;BME280;73152;52.198;5.422;2023-12-28T09:55:22;100778.00;;;27.56;30.18
17438;BME280;73152;52.198;5.422;2023-12-28T09:57:56;100785.56;;;27.66;30.18
17438;BME280;73152;52.198;5.422;2023-12-28T10:00:26;100789.25;;;27.88;30.05
17438;BME280;73152;52.198;5.422;2023-12-28T10:02:55;100783.63;;;28.06;29.36
17438;BME280;73152;52.198;5.422;2023-12-28T10:05:24;100779.53;;;28.20;29.32
17438;BME280;73152;52.198;5.422;2023-12-28T10:07:56;100784.63;;;28.16;29.23
17438;BME280;73152;52.198;5.422;2023-12-28T10:10:25;100788.25;;;28.05;29.58
17438;BME280;73152;52.198;5.422;2023-12-28T10:12:57;100792.00;;;27.88;29.58
17438;BME280;73152;52.198;5.422;2023-12-28T10:15:26;100803.19;;;27.63;30.31
17438;BME280;73152;52.198;5.422;2023-12-28T10:17:55;100801.47;;;27.34;30.47
17438;BME280;73152;52.198;5.422;2023-12-28T10:20:27;100800.09;;;27.08;30.96
17438;BME280;73152;52.198;5.422;2023-12-28T10:22:56;100799.16;;;26.79;30.98
17438;BME280;73152;52.198;5.422;2023-12-28T10:25:27;100793.78;;;26.50;31.45
17438;BME280;73152;52.198;5.422;2023-12-28T10:28:04;100805.66;;;26.26;32.11
17438;BME280;73152;52.198;5.422;2023-12-28T10:30:33;100790.88;;;26.10;32.24
17438;BME280;73152;52.198;5.422;2023-12-28T10:33:05;100795.22;;;25.81;32.65
17438;BME280;73152;52.198;5.422;2023-12-28T10:35:34;100792.34;;;25.65;33.06
17438;BME280;73152;52.198;5.422;2023-12-28T10:38:07;100790.25;;;25.48;33.24
17438;BME280;73152;52.198;5.422;2023-12-28T10:40:39;100796.09;;;25.27;33.68
17438;BME280;73152;52.198;5.422;2023-12-28T10:43:15;100786.06;;;25.10;33.72
17438;BME280;73152;52.198;5.422;2023-12-28T10:45:49;100798.69;;;24.98;34.09
17438;BME280;73152;52.198;5.422;2023-12-28T10:48:28;100788.00;;;24.84;34.52
17438;BME280;73152;52.198;5.422;2023-12-28T10:51:00;100779.81;;;24.66;34.70
17438;BME280;73152;52.198;5.422;2023-12-28T10:53:38;100779.59;;;24.43;34.79
17438;BME280;73152;52.198;5.422;2023-12-28T10:56:20;100785.63;;;24.45;35.12
17438;BME280;73152;52.198;5.422;2023-12-28T10:59:08;100789.00;;;24.41;34.74
17438;BME280;73152;52.198;5.422;2023-12-28T11:01:41;100779.75;;;24.73;34.61
17438;BME280;73152;52.198;5.422;2023-12-28T11:04:19;100775.44;;;25.26;33.72
17438;BME280;73152;52.198;5.422;2023-12-28T11:06:53;100778.53;;;25.66;33.27
17438;BME280;73152;52.198;5.422;2023-12-28T11:09:26;100798.91;;;26.16;32.65
17438;BME280;73152;52.198;5.422;2023-12-28T11:11:57;100773.81;;;26.56;31.87
17438;BME280;73152;52.198;5.422;2023-12-28T11:14:33;100768.50;;;27.07;31.00
17438;BME280;73152;52.198;5.422;2023-12-28T11:17:03;100769.53;;;27.41;30.47
17438;BME280;73152;52.198;5.422;2023-12-28T11:19:34;100771.94;;;27.66;30.06
17438;BME280;73152;52.198;5.422;2023-12-28T11:22:05;100764.50;;;27.89;29.49
17438;BME280;73152;52.198;5.422;2023-12-28T11:24:34;100761.84;;;28.06;29.55
17438;BME280;73152;52.198;5.422;2023-12-28T11:27:04;100762.59;;;28.18;29.39
17438;BME280;73152;52.198;5.422;2023-12-28T11:29:37;100771.56;;;28.18;29.29
17438;BME280;73152;52.198;5.422;2023-12-28T11:32:08;100765.22;;;28.13;29.56
17438;BME280;73152;52.198;5.422;2023-12-28T11:34:37;100758.84;;;28.07;29.32
17438;BME280;73152;52.198;5.422;2023-12-28T11:37:17;100766.38;;;27.89;29.68
17438;BME280;73152;52.198;5.422;2023-12-28T11:39:49;100769.31;;;27.71;29.63
17438;BME280;73152;52.198;5.422;2023-12-28T11:42:22;100763.09;;;27.59;30.10
17438;BME280;73152;52.198;5.422;2023-12-28T11:44:56;100762.06;;;27.36;30.43
17438;BME280;73152;52.198;5.422;2023-12-28T11:47:25;100775.00;;;27.18;30.42
17438;BME280;73152;52.198;5.422;2023-12-28T11:50:06;100770.19;;;26.97;30.94
17438;BME280;73152;52.198;5.422;2023-12-28T11:52:35;100759.66;;;26.77;31.46
17438;BME280;73152;52.198;5.422;2023-12-28T11:55:05;100790.13;;;26.56;31.53
17438;BME280;73152;52.198;5.422;2023-12-28T11:57:36;100771.91;;;26.33;32.14
17438;BME280;73152;52.198;5.422;2023-12-28T12:00:09;100781.78;;;26.16;32.17
17438;BME280;73152;52.198;5.422;2023-12-28T12:02:43;100763.50;;;25.93;32.66
17438;BME280;73152;52.198;5.422;2023-12-28T12:05:14;100768.75;;;25.77;32.99
17438;BME280;73152;52.198;5.422;2023-12-28T12:07:43;100756.75;;;25.55;32.88
17438;BME280;73152;52.198;5.422;2023-12-28T12:10:15;100751.03;;;25.44;33.49
17438;BME280;73152;52.198;5.422;2023-12-28T12:12:44;100743.28;;;25.30;33.52
17438;BME280;73152;52.198;5.422;2023-12-28T12:15:16;100749.69;;;25.17;33.95
17438;BME280;73152;52.198;5.422;2023-12-28T12:17:45;100733.63;;;24.98;33.96
17438;BME280;73152;52.198;5.422;2023-12-28T12:20:15;100739.22;;;24.84;34.30
17438;BME280;73152;52.198;5.422;2023-12-28T12:22:44;100742.34;;;24.81;34.22
17438;BME280;73152;52.198;5.422;2023-12-28T12:25:12;100753.31;;;24.68;34.59
17438;BME280;73152;52.198;5.422;2023-12-28T12:27:42;100736.53;;;24.60;34.80
17438;BME280;73152;52.198;5.422;2023-12-28T12:30:11;100737.03;;;24.50;34.75
17438;BME280;73152;52.198;5.422;2023-12-28T12:32:43;100731.19;;;24.47;34.67
17438;BME280;73152;52.198;5.422;2023-12-28T12:35:12;100735.09;;;24.33;35.16
17438;BME280;73152;52.198;5.422;2023-12-28T12:37:42;100733.00;;;24.35;34.98
