sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-12-28T00:01:30;15.50;15.45;15.34;14.39;114.88;114.85;114.80;114.32;99.19;0.50
77638;SPS30;66802;52.574;14.398;2023-12-28T00:03:55;15.35;15.30;15.20;14.26;113.84;113.81;113.75;113.28;98.30;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T00:06:21;15.53;15.48;15.39;14.44;115.33;115.30;115.25;114.78;99.62;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T00:08:46;15.45;15.41;15.32;14.39;114.89;114.86;114.81;114.35;99.26;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T00:11:13;16.05;15.94;15.74;14.64;116.94;116.90;116.82;116.21;100.63;0.53
77638;SPS30;66802;52.574;14.398;2023-12-28T00:13:39;16.78;16.67;16.44;15.28;121.99;121.96;121.87;121.22;104.93;0.52
77638;SPS30;66802;52.574;14.398;2023-12-28T00:16:05;16.47;16.34;16.07;14.89;118.86;118.82;118.72;118.04;102.09;0.53
77638;SPS30;66802;52.574;14.398;2023-12-28T00:18:30;16.10;15.98;15.75;14.63;116.80;116.76;116.67;116.03;100.42;0.52
77638;SPS30;66802;52.574;14.398;2023-12-28T00:20:56;15.73;15.64;15.46;14.41;115.04;115.00;114.93;114.35;99.06;0.52
77638;SPS30;66802;52.574;14.398;2023-12-28T00:23:22;16.39;16.32;16.17;15.11;120.68;120.65;120.58;120.02;104.06;0.51
77638;SPS30;66802;52.574;14.398;2023-12-28T00:25:48;15.99;15.90;15.71;14.64;116.87;116.83;116.76;116.17;100.63;0.51
77638;SPS30;66802;52.574;14.398;2023-12-28T00:28:13;15.89;15.81;15.64;14.59;116.51;116.48;116.41;115.84;100.38;0.51
77638;SPS30;66802;52.574;14.398;2023-12-28T00:30:39;15.26;15.20;15.06;14.09;112.52;112.49;112.42;111.92;97.04;0.50
77638;SPS30;66802;52.574;14.398;2023-12-28T00:33:05;14.81;14.75;14.64;13.71;109.48;109.45;109.40;108.92;94.48;0.50
77638;SPS30;66802;52.574;14.398;2023-12-28T00:35:30;15.44;15.35;15.18;14.16;113.09;113.05;112.98;112.43;97.42;0.51
77638;SPS30;66802;52.574;14.398;2023-12-28T00:37:56;15.54;15.48;15.35;14.37;114.78;114.75;114.69;114.18;99.03;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T00:40:21;15.30;15.24;15.12;14.15;112.99;112.96;112.90;112.40;97.48;0.51
77638;SPS30;66802;52.574;14.398;2023-12-28T00:42:47;15.70;15.62;15.46;14.43;115.19;115.15;115.08;114.53;99.25;0.52
77638;SPS30;66802;52.574;14.398;2023-12-28T00:45:13;15.23;15.12;14.90;13.84;110.52;110.49;110.41;109.80;95.04;0.53
77638;SPS30;66802;52.574;14.398;2023-12-28T00:47:39;14.96;14.88;14.72;13.74;109.70;109.67;109.60;109.07;94.52;0.51
77638;SPS30;66802;52.574;14.398;2023-12-28T00:50:04;14.94;14.87;14.74;13.79;110.13;110.10;110.04;109.54;94.99;0.51
77638;SPS30;66802;52.574;14.398;2023-12-28T00:52:30;15.53;15.44;15.25;14.21;113.48;113.45;113.37;112.80;97.71;0.51
77638;SPS30;66802;52.574;14.398;2023-12-28T00:54:56;14.78;14.71;14.58;13.64;108.92;108.89;108.83;108.34;93.94;0.50
77638;SPS30;66802;52.574;14.398;2023-12-28T00:57:22;15.59;15.52;15.38;14.38;114.83;114.80;114.74;114.22;99.03;0.50
77638;SPS30;66802;52.574;14.398;2023-12-28T00:59:47;15.35;15.31;15.22;14.30;114.19;114.16;114.11;113.66;98.66;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T04:00:54;3.80;3.80;3.79;3.58;28.61;28.61;28.60;28.51;24.78;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T04:03:20;3.69;3.68;3.67;3.45;27.55;27.54;27.53;27.43;23.82;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T04:05:46;3.71;3.70;3.69;3.48;27.78;27.78;27.77;27.67;24.04;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T04:08:12;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.44;22.12;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T04:10:37;3.57;3.57;3.57;3.37;26.93;26.92;26.92;26.83;23.33;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T04:13:03;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.77;25.02;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T04:15:29;3.31;3.31;3.31;3.13;24.95;24.95;24.94;24.86;21.62;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T04:17:55;3.43;3.43;3.43;3.24;25.89;25.88;25.87;25.79;22.42;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T04:20:21;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.51;22.18;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T04:22:47;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.64;22.29;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T04:25:12;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.72;21.49;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T04:27:38;3.34;3.33;3.32;3.13;24.99;24.98;24.97;24.88;21.61;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T04:30:05;3.15;3.15;3.14;2.96;23.62;23.62;23.61;23.53;20.44;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T04:32:34;3.26;3.25;3.22;3.02;24.08;24.08;24.07;23.96;20.78;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T04:35:00;3.66;3.64;3.60;3.36;26.84;26.83;26.81;26.68;23.12;0.50
77638;SPS30;66802;52.574;14.398;2023-12-28T04:37:25;3.33;3.31;3.28;3.07;24.52;24.51;24.50;24.39;21.15;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T04:39:52;3.42;3.42;3.41;3.22;25.69;25.69;25.68;25.59;22.24;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T04:42:18;3.29;3.29;3.28;3.09;24.64;24.64;24.63;24.54;21.32;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T04:44:47;3.41;3.41;3.39;3.19;25.47;25.46;25.45;25.36;22.02;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T04:47:12;3.26;3.26;3.26;3.07;24.53;24.52;24.51;24.43;21.23;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T04:49:38;3.37;3.36;3.36;3.18;25.37;25.37;25.36;25.28;21.98;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T04:52:04;3.44;3.43;3.41;3.20;25.53;25.53;25.52;25.41;22.05;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T04:54:29;3.59;3.57;3.55;3.32;26.53;26.53;26.51;26.40;22.90;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T04:56:55;3.53;3.51;3.49;3.27;26.11;26.11;26.09;25.98;22.54;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T04:59:20;3.45;3.44;3.44;3.25;25.97;25.97;25.96;25.88;22.50;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:01:46;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.05;21.78;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T05:04:11;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.27;21.97;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T05:06:37;3.40;3.40;3.40;3.22;25.71;25.70;25.70;25.62;22.28;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T05:09:03;3.56;3.55;3.55;3.34;26.69;26.69;26.68;26.58;23.10;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:11:29;3.33;3.33;3.33;3.15;25.13;25.12;25.11;25.04;21.77;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T05:13:55;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.88;22.50;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T05:16:21;3.19;3.18;3.17;2.99;23.85;23.85;23.84;23.75;20.63;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:18:46;3.30;3.30;3.29;3.11;24.85;24.84;24.84;24.76;21.52;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:21:12;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.50;20.43;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T05:23:38;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.65;21.44;0.43
77638;SPS30;66802;52.574;14.398;2023-12-28T05:26:04;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.36;22.05;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T05:28:29;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.30;22.87;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T05:30:55;3.09;3.09;3.09;2.92;23.29;23.29;23.28;23.21;20.18;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T05:33:24;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.77;20.66;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:35:50;3.26;3.25;3.24;3.06;24.42;24.41;24.41;24.32;21.13;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:38:16;3.11;3.10;3.08;2.89;23.08;23.07;23.06;22.96;19.93;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T05:40:41;3.40;3.38;3.36;3.14;25.07;25.07;25.05;24.94;21.63;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T05:43:09;3.27;3.26;3.25;3.05;24.38;24.37;24.36;24.27;21.07;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:45:34;3.12;3.11;3.11;2.94;23.47;23.46;23.46;23.38;20.33;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:48:00;3.12;3.12;3.12;2.95;23.52;23.51;23.51;23.43;20.38;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T05:50:25;3.29;3.29;3.29;3.11;24.80;24.80;24.79;24.71;21.48;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:52:51;3.33;3.32;3.32;3.13;24.97;24.97;24.96;24.87;21.61;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T05:55:16;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.47;21.28;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T05:57:42;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.60;20.52;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T06:00:07;2.88;2.88;2.86;2.69;21.51;21.50;21.49;21.41;18.59;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T06:02:34;3.42;3.41;3.38;3.16;25.27;25.26;25.25;25.14;21.80;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T06:05:00;3.04;3.02;2.99;2.80;22.35;22.34;22.33;22.23;19.27;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T06:07:29;3.01;3.00;2.99;2.81;22.46;22.45;22.45;22.36;19.42;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T06:09:55;3.36;3.36;3.36;3.17;25.33;25.33;25.32;25.24;21.95;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T06:12:20;3.11;3.11;3.11;2.95;23.51;23.51;23.50;23.43;20.37;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T06:14:46;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.05;21.79;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T06:17:11;3.17;3.17;3.17;2.99;23.90;23.89;23.89;23.81;20.71;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T06:23:02;3.13;3.12;3.09;2.88;23.01;23.01;22.99;22.89;19.84;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T06:31:11;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.53;21.33;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T06:34:03;3.33;3.33;3.33;3.14;25.10;25.09;25.09;25.01;21.74;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T06:36:59;3.14;3.13;3.10;2.90;23.17;23.17;23.15;23.05;19.99;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T12:37:59;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.22;25.41;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T12:40:37;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.45;24.74;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T12:43:24;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.18;22.76;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T12:46:12;3.54;3.54;3.54;3.35;26.76;26.75;26.75;26.66;23.18;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T12:48:38;3.70;3.69;3.69;3.48;27.79;27.78;27.77;27.68;24.06;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T12:51:05;3.67;3.67;3.67;3.46;27.66;27.66;27.65;27.56;23.96;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T12:53:37;3.58;3.57;3.55;3.33;26.61;26.61;26.60;26.49;22.99;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T12:56:03;3.74;3.73;3.71;3.49;27.87;27.86;27.85;27.74;24.08;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T12:58:30;3.46;3.45;3.44;3.23;25.82;25.81;25.80;25.70;22.32;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T13:00:56;3.85;3.84;3.80;3.55;28.37;28.36;28.35;28.22;24.46;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T13:03:31;3.53;3.51;3.49;3.27;26.11;26.10;26.09;25.98;22.54;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T13:05:56;3.74;3.73;3.70;3.47;27.71;27.70;27.69;27.57;23.92;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T13:08:22;3.24;3.23;3.21;3.02;24.13;24.12;24.11;24.02;20.85;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T13:10:48;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.29;24.60;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T13:13:15;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.94;22.55;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T13:15:41;3.61;3.61;3.61;3.40;27.19;27.18;27.17;27.08;23.54;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T13:18:06;3.47;3.46;3.45;3.24;25.86;25.85;25.84;25.74;22.35;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T13:20:32;3.26;3.26;3.25;3.07;24.49;24.48;24.48;24.39;21.20;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T13:22:58;3.44;3.44;3.44;3.25;25.97;25.96;25.96;25.87;22.50;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T13:25:23;3.40;3.40;3.40;3.22;25.68;25.67;25.66;25.58;22.24;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T13:27:49;3.59;3.58;3.57;3.36;26.86;26.86;26.85;26.75;23.24;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T13:30:14;3.54;3.54;3.53;3.33;26.60;26.60;26.59;26.50;23.03;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T13:32:40;3.62;3.62;3.62;3.42;27.30;27.29;27.28;27.19;23.64;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T13:35:05;3.33;3.33;3.33;3.14;25.10;25.10;25.09;25.01;21.74;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T13:37:31;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.51;23.05;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T13:39:57;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.18;22.76;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T13:42:22;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.06;21.80;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T13:44:48;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.17;21.01;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T13:47:13;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.29;23.73;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T13:49:39;4.27;4.26;4.25;4.01;31.99;31.98;31.97;31.86;27.68;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T13:52:05;3.46;3.46;3.45;3.25;25.95;25.94;25.93;25.84;22.45;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T13:54:30;3.57;3.56;3.54;3.33;26.61;26.61;26.60;26.50;23.01;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T13:56:58;3.62;3.61;3.60;3.39;27.06;27.06;27.05;26.95;23.41;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T13:59:29;3.42;3.42;3.41;3.22;25.70;25.70;25.69;25.60;22.25;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T14:01:54;3.53;3.52;3.50;3.30;26.32;26.32;26.31;26.21;22.76;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T14:04:20;3.42;3.42;3.40;3.20;25.58;25.57;25.56;25.47;22.12;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T14:06:46;3.62;3.61;3.60;3.38;26.97;26.96;26.95;26.85;23.30;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T14:09:11;3.50;3.49;3.48;3.27;26.13;26.12;26.11;26.01;22.59;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T14:11:37;4.02;4.01;3.99;3.75;29.96;29.96;29.94;29.83;25.90;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T14:14:03;3.64;3.64;3.62;3.41;27.20;27.20;27.19;27.09;23.52;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T14:16:28;3.65;3.64;3.64;3.43;27.39;27.38;27.37;27.28;23.71;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:18:54;3.33;3.32;3.30;3.10;24.71;24.71;24.70;24.60;21.35;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T14:21:19;3.63;3.62;3.60;3.38;27.01;27.00;26.99;26.88;23.34;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T14:23:45;3.63;3.62;3.61;3.39;27.07;27.06;27.05;26.95;23.40;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:26:12;3.47;3.46;3.44;3.24;25.86;25.86;25.85;25.75;22.35;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:28:42;3.36;3.36;3.35;3.16;25.23;25.23;25.22;25.14;21.84;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T14:31:11;3.37;3.37;3.37;3.18;25.36;25.35;25.35;25.26;21.95;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:33:43;3.48;3.48;3.47;3.28;26.16;26.16;26.15;26.06;22.65;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:36:29;3.30;3.29;3.29;3.10;24.75;24.74;24.73;24.65;21.42;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:38:58;3.59;3.59;3.58;3.37;26.94;26.94;26.93;26.84;23.32;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:41:25;3.88;3.88;3.88;3.67;29.29;29.28;29.28;29.18;25.38;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:43:50;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.77;25.89;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T14:46:16;4.06;4.06;4.04;3.80;30.35;30.35;30.34;30.22;26.25;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T14:48:42;3.73;3.72;3.69;3.46;27.65;27.64;27.63;27.51;23.87;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T14:51:07;3.67;3.66;3.65;3.43;27.43;27.42;27.41;27.31;23.72;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T14:53:33;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.48;23.02;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:55:58;3.37;3.37;3.36;3.17;25.35;25.34;25.34;25.25;21.95;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T14:58:25;3.63;3.63;3.61;3.41;27.19;27.18;27.17;27.08;23.52;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T15:00:51;3.42;3.42;3.41;3.21;25.64;25.64;25.63;25.54;22.19;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T15:03:19;3.52;3.51;3.50;3.30;26.32;26.32;26.31;26.21;22.77;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T15:05:44;3.55;3.54;3.52;3.31;26.46;26.46;26.45;26.34;22.88;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T15:08:10;3.49;3.49;3.48;3.28;26.16;26.16;26.15;26.06;22.64;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T15:10:36;3.48;3.48;3.47;3.28;26.21;26.20;26.20;26.11;22.70;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T15:13:01;3.52;3.51;3.50;3.29;26.27;26.26;26.25;26.15;22.71;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T15:15:27;3.43;3.42;3.40;3.20;25.54;25.53;25.52;25.42;22.07;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T15:17:53;3.40;3.40;3.39;3.19;25.50;25.50;25.49;25.40;22.07;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T15:20:19;3.44;3.43;3.42;3.21;25.65;25.64;25.63;25.53;22.17;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T15:22:45;3.27;3.25;3.23;3.03;24.19;24.19;24.18;24.07;20.89;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T15:25:11;3.27;3.25;3.22;3.00;23.95;23.94;23.93;23.81;20.63;0.49
77638;SPS30;66802;52.574;14.398;2023-12-28T15:27:37;3.51;3.49;3.47;3.25;25.99;25.98;25.97;25.86;22.44;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T15:30:03;3.60;3.58;3.55;3.32;26.54;26.53;26.51;26.39;22.89;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T15:32:31;3.68;3.67;3.64;3.41;27.23;27.22;27.21;27.09;23.50;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T15:34:56;3.42;3.41;3.39;3.18;25.43;25.42;25.41;25.31;21.97;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T15:37:22;3.59;3.58;3.57;3.36;26.81;26.81;26.80;26.70;23.19;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T15:39:47;3.77;3.76;3.76;3.55;28.32;28.31;28.30;28.21;24.52;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T15:42:14;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.27;21.11;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T15:44:39;3.28;3.28;3.28;3.10;24.76;24.75;24.74;24.67;21.45;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T15:47:05;3.55;3.55;3.55;3.35;26.77;26.76;26.75;26.67;23.18;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T15:49:32;3.45;3.44;3.43;3.24;25.84;25.84;25.83;25.74;22.37;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T15:51:58;3.36;3.35;3.34;3.14;25.06;25.05;25.04;24.94;21.65;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T15:54:23;3.69;3.69;3.67;3.45;27.56;27.56;27.54;27.44;23.83;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T15:56:49;3.53;3.52;3.51;3.30;26.35;26.34;26.33;26.23;22.78;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T15:59:15;3.46;3.46;3.45;3.24;25.91;25.90;25.89;25.80;22.41;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T16:01:42;3.33;3.33;3.31;3.12;24.91;24.91;24.90;24.81;21.55;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T16:04:08;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.68;21.46;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T16:06:33;3.28;3.28;3.28;3.10;24.73;24.72;24.72;24.64;21.42;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:08:59;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.67;22.32;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T16:11:25;3.68;3.68;3.67;3.47;27.71;27.71;27.70;27.61;24.00;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:13:50;3.86;3.86;3.84;3.62;28.92;28.91;28.90;28.80;25.02;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T16:16:16;3.65;3.64;3.62;3.41;27.20;27.20;27.19;27.08;23.52;0.48
77638;SPS30;66802;52.574;14.398;2023-12-28T16:18:42;3.71;3.71;3.70;3.50;27.91;27.91;27.90;27.80;24.17;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:21:08;3.73;3.73;3.73;3.52;28.13;28.12;28.12;28.03;24.37;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T16:23:34;3.69;3.69;3.69;3.49;27.89;27.88;27.88;27.79;24.17;0.44
77638;SPS30;66802;52.574;14.398;2023-12-28T16:25:59;3.74;3.74;3.74;3.53;28.21;28.20;28.20;28.11;24.44;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T16:28:25;3.32;3.32;3.32;3.13;25.01;25.00;25.00;24.92;21.66;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:30:51;3.43;3.42;3.42;3.23;25.76;25.75;25.74;25.66;22.30;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:33:16;3.53;3.52;3.50;3.29;26.26;26.25;26.24;26.14;22.69;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T16:35:42;3.50;3.48;3.46;3.24;25.85;25.84;25.83;25.72;22.31;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T16:38:07;3.62;3.61;3.60;3.38;27.00;26.99;26.98;26.88;23.33;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:40:33;3.64;3.64;3.63;3.43;27.36;27.35;27.34;27.25;23.68;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:42:58;3.49;3.49;3.49;3.29;26.29;26.29;26.28;26.19;22.77;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:45:24;3.46;3.45;3.43;3.22;25.75;25.74;25.73;25.63;22.25;0.47
77638;SPS30;66802;52.574;14.398;2023-12-28T16:47:49;3.31;3.31;3.30;3.12;24.90;24.89;24.89;24.80;21.56;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:50:15;3.45;3.45;3.44;3.25;25.93;25.92;25.92;25.83;22.44;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:52:41;3.27;3.27;3.26;3.07;24.50;24.49;24.49;24.40;21.20;0.46
77638;SPS30;66802;52.574;14.398;2023-12-28T16:55:06;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.16;23.62;0.45
77638;SPS30;66802;52.574;14.398;2023-12-28T16:57:32;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.57;23.10;0.45
