sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;71262;-25.924;28.194;2023-12-28T00:00:38;85248.67;;;20.68;39.28
55486;BME280;71262;-25.924;28.194;2023-12-28T00:03:03;85250.62;;;20.46;39.28
55486;BME280;71262;-25.924;28.194;2023-12-28T00:05:28;85254.32;;;20.80;40.42
55486;BME280;71262;-25.924;28.194;2023-12-28T00:07:53;85256.25;;;20.70;41.05
55486;BME280;71262;-25.924;28.194;2023-12-28T00:10:18;85253.87;;;20.46;41.89
55486;BME280;71262;-25.924;28.194;2023-12-28T00:12:44;85252.90;;;20.80;41.77
55486;BME280;71262;-25.924;28.194;2023-12-28T00:15:09;85254.01;;;20.67;39.21
55486;BME280;71262;-25.924;28.194;2023-12-28T00:17:35;85249.97;;;20.51;38.95
55486;BME280;71262;-25.924;28.194;2023-12-28T00:20:00;85245.19;;;20.69;40.28
55486;BME280;71262;-25.924;28.194;2023-12-28T00:22:25;85240.70;;;20.66;40.84
55486;BME280;71262;-25.924;28.194;2023-12-28T00:24:50;85235.44;;;20.39;41.74
55486;BME280;71262;-25.924;28.194;2023-12-28T00:27:15;85232.29;;;20.56;42.83
55486;BME280;71262;-25.924;28.194;2023-12-28T00:29:40;85229.58;;;20.66;41.55
55486;BME280;71262;-25.924;28.194;2023-12-28T00:32:06;85227.04;;;20.57;39.43
55486;BME280;71262;-25.924;28.194;2023-12-28T00:34:30;85223.37;;;20.86;40.16
55486;BME280;71262;-25.924;28.194;2023-12-28T00:36:55;85219.95;;;20.50;40.73
55486;BME280;71262;-25.924;28.194;2023-12-28T00:39:21;85219.61;;;20.43;41.88
55486;BME280;71262;-25.924;28.194;2023-12-28T00:41:46;85222.09;;;20.47;42.47
55486;BME280;71262;-25.924;28.194;2023-12-28T00:44:11;85218.98;;;20.57;42.38
55486;BME280;71262;-25.924;28.194;2023-12-28T00:46:36;85214.07;;;20.32;40.25
55486;BME280;71262;-25.924;28.194;2023-12-28T00:49:02;85214.43;;;20.80;39.72
55486;BME280;71262;-25.924;28.194;2023-12-28T00:51:26;85208.77;;;20.47;39.11
55486;BME280;71262;-25.924;28.194;2023-12-28T00:53:51;85208.67;;;20.73;38.92
55486;BME280;71262;-25.924;28.194;2023-12-28T00:56:16;85209.58;;;20.78;38.28
55486;BME280;71262;-25.924;28.194;2023-12-28T00:58:42;85209.41;;;20.39;38.66
55486;BME280;71262;-25.924;28.194;2023-12-28T01:01:06;85206.99;;;20.70;40.02
55486;BME280;71262;-25.924;28.194;2023-12-28T01:03:31;85207.58;;;20.41;40.95
55486;BME280;71262;-25.924;28.194;2023-12-28T01:05:56;85208.16;;;20.34;41.58
55486;BME280;71262;-25.924;28.194;2023-12-28T01:08:22;85209.82;;;20.39;42.58
55486;BME280;71262;-25.924;28.194;2023-12-28T01:10:47;85208.34;;;20.40;43.03
55486;BME280;71262;-25.924;28.194;2023-12-28T01:13:12;85205.48;;;20.77;40.57
55486;BME280;71262;-25.924;28.194;2023-12-28T01:15:37;85205.86;;;20.64;39.64
55486;BME280;71262;-25.924;28.194;2023-12-28T01:18:02;85204.23;;;20.66;40.63
55486;BME280;71262;-25.924;28.194;2023-12-28T01:20:27;85201.68;;;20.35;41.10
55486;BME280;71262;-25.924;28.194;2023-12-28T01:22:52;85201.38;;;20.56;41.98
55486;BME280;71262;-25.924;28.194;2023-12-28T01:25:17;85203.32;;;20.17;43.09
55486;BME280;71262;-25.924;28.194;2023-12-28T01:27:42;85203.53;;;20.50;42.65
55486;BME280;71262;-25.924;28.194;2023-12-28T01:30:08;85204.48;;;20.82;39.88
55486;BME280;71262;-25.924;28.194;2023-12-28T01:32:32;85203.92;;;20.59;40.40
55486;BME280;71262;-25.924;28.194;2023-12-28T01:34:57;85201.05;;;20.56;41.18
55486;BME280;71262;-25.924;28.194;2023-12-28T01:37:22;85200.91;;;20.50;42.22
55486;BME280;71262;-25.924;28.194;2023-12-28T01:39:47;85196.83;;;20.71;43.15
55486;BME280;71262;-25.924;28.194;2023-12-28T01:42:12;85191.02;;;20.45;43.60
55486;BME280;71262;-25.924;28.194;2023-12-28T01:44:37;85191.67;;;20.54;41.59
55486;BME280;71262;-25.924;28.194;2023-12-28T01:47:04;85193.28;;;20.77;39.65
55486;BME280;71262;-25.924;28.194;2023-12-28T01:49:27;85200.77;;;20.46;40.89
55486;BME280;71262;-25.924;28.194;2023-12-28T01:51:52;85205.81;;;20.45;41.67
55486;BME280;71262;-25.924;28.194;2023-12-28T01:54:17;85212.43;;;20.71;42.71
55486;BME280;71262;-25.924;28.194;2023-12-28T01:56:43;85215.60;;;20.75;43.19
55486;BME280;71262;-25.924;28.194;2023-12-28T01:59:08;85222.81;;;20.71;43.62
55486;BME280;71262;-25.924;28.194;2023-12-28T02:01:33;85220.42;;;20.65;40.70
55486;BME280;71262;-25.924;28.194;2023-12-28T02:03:58;85220.64;;;20.74;40.09
55486;BME280;71262;-25.924;28.194;2023-12-28T02:06:23;85221.08;;;20.72;41.19
55486;BME280;71262;-25.924;28.194;2023-12-28T02:08:48;85223.56;;;20.38;41.84
55486;BME280;71262;-25.924;28.194;2023-12-28T02:11:13;85222.88;;;20.45;42.59
55486;BME280;71262;-25.924;28.194;2023-12-28T02:13:38;85222.69;;;20.38;43.64
55486;BME280;71262;-25.924;28.194;2023-12-28T02:16:09;85223.32;;;20.52;41.27
55486;BME280;71262;-25.924;28.194;2023-12-28T02:18:34;85222.45;;;20.84;39.58
55486;BME280;71262;-25.924;28.194;2023-12-28T02:20:53;85218.16;;;20.29;40.77
55486;BME280;71262;-25.924;28.194;2023-12-28T02:23:18;85214.25;;;20.63;41.90
55486;BME280;71262;-25.924;28.194;2023-12-28T02:25:43;85209.66;;;20.53;42.73
55486;BME280;71262;-25.924;28.194;2023-12-28T02:28:09;85214.74;;;20.55;43.35
55486;BME280;71262;-25.924;28.194;2023-12-28T02:30:34;85213.28;;;20.78;41.23
55486;BME280;71262;-25.924;28.194;2023-12-28T02:33:07;85212.31;;;20.35;40.00
55486;BME280;71262;-25.924;28.194;2023-12-28T02:35:29;85208.34;;;20.59;41.11
55486;BME280;71262;-25.924;28.194;2023-12-28T02:37:52;85210.03;;;20.51;41.65
55486;BME280;71262;-25.924;28.194;2023-12-28T02:40:16;85211.91;;;20.39;42.68
55486;BME280;71262;-25.924;28.194;2023-12-28T02:42:39;85212.44;;;20.59;43.32
55486;BME280;71262;-25.924;28.194;2023-12-28T02:45:06;85214.24;;;20.49;43.48
55486;BME280;71262;-25.924;28.194;2023-12-28T02:47:29;85217.98;;;20.45;40.89
55486;BME280;71262;-25.924;28.194;2023-12-28T02:49:55;85220.17;;;20.45;40.03
55486;BME280;71262;-25.924;28.194;2023-12-28T02:52:19;85217.13;;;20.45;41.06
55486;BME280;71262;-25.924;28.194;2023-12-28T02:54:44;85217.23;;;20.66;41.95
55486;BME280;71262;-25.924;28.194;2023-12-28T02:57:10;85215.35;;;20.50;42.99
55486;BME280;71262;-25.924;28.194;2023-12-28T02:59:34;85213.82;;;20.35;43.31
55486;BME280;71262;-25.924;28.194;2023-12-28T03:02:00;85213.89;;;20.70;43.78
55486;BME280;71262;-25.924;28.194;2023-12-28T03:04:25;85217.99;;;20.52;42.41
55486;BME280;71262;-25.924;28.194;2023-12-28T03:06:50;85218.34;;;20.45;40.64
55486;BME280;71262;-25.924;28.194;2023-12-28T03:09:15;85218.59;;;20.42;41.19
55486;BME280;71262;-25.924;28.194;2023-12-28T03:11:40;85221.56;;;20.52;42.26
55486;BME280;71262;-25.924;28.194;2023-12-28T03:14:05;85220.07;;;20.67;42.78
55486;BME280;71262;-25.924;28.194;2023-12-28T03:16:30;85215.67;;;20.66;43.56
55486;BME280;71262;-25.924;28.194;2023-12-28T03:18:55;85216.16;;;20.69;43.79
55486;BME280;71262;-25.924;28.194;2023-12-28T03:21:20;85220.13;;;20.19;43.06
55486;BME280;71262;-25.924;28.194;2023-12-28T03:23:45;85224.35;;;20.38;40.74
55486;BME280;71262;-25.924;28.194;2023-12-28T03:26:10;85227.34;;;20.27;40.91
55486;BME280;71262;-25.924;28.194;2023-12-28T03:28:35;85228.53;;;20.19;41.98
55486;BME280;71262;-25.924;28.194;2023-12-28T03:31:02;85227.65;;;20.37;43.15
55486;BME280;71262;-25.924;28.194;2023-12-28T03:33:25;85226.12;;;20.39;43.91
55486;BME280;71262;-25.924;28.194;2023-12-28T03:35:50;85225.89;;;20.40;44.28
55486;BME280;71262;-25.924;28.194;2023-12-28T03:38:15;85230.77;;;20.23;44.37
55486;BME280;71262;-25.924;28.194;2023-12-28T03:40:40;85232.79;;;20.85;40.94
55486;BME280;71262;-25.924;28.194;2023-12-28T03:43:05;85237.32;;;20.53;41.12
55486;BME280;71262;-25.924;28.194;2023-12-28T03:45:30;85239.64;;;20.46;41.97
55486;BME280;71262;-25.924;28.194;2023-12-28T03:47:55;85241.08;;;20.50;42.86
55486;BME280;71262;-25.924;28.194;2023-12-28T03:50:20;85241.72;;;20.10;42.90
55486;BME280;71262;-25.924;28.194;2023-12-28T03:52:46;85240.07;;;20.40;44.27
55486;BME280;71262;-25.924;28.194;2023-12-28T03:55:11;85242.95;;;20.15;43.23
55486;BME280;71262;-25.924;28.194;2023-12-28T03:57:35;85246.80;;;20.28;40.47
55486;BME280;71262;-25.924;28.194;2023-12-28T04:00:01;85255.51;;;20.09;41.55
55486;BME280;71262;-25.924;28.194;2023-12-28T04:02:26;85262.71;;;20.40;42.46
55486;BME280;71262;-25.924;28.194;2023-12-28T04:04:51;85262.16;;;20.50;43.22
55486;BME280;71262;-25.924;28.194;2023-12-28T04:07:16;85259.62;;;20.39;43.98
55486;BME280;71262;-25.924;28.194;2023-12-28T04:09:41;85261.44;;;20.66;43.61
55486;BME280;71262;-25.924;28.194;2023-12-28T04:12:06;85261.39;;;20.28;41.14
55486;BME280;71262;-25.924;28.194;2023-12-28T04:14:31;85260.35;;;20.63;40.10
55486;BME280;71262;-25.924;28.194;2023-12-28T04:16:57;85261.61;;;20.28;39.93
55486;BME280;71262;-25.924;28.194;2023-12-28T04:19:22;85259.41;;;20.26;39.81
55486;BME280;71262;-25.924;28.194;2023-12-28T04:21:47;85257.31;;;20.26;39.57
55486;BME280;71262;-25.924;28.194;2023-12-28T04:24:12;85258.33;;;20.56;39.14
55486;BME280;71262;-25.924;28.194;2023-12-28T04:26:37;85258.10;;;20.25;39.28
55486;BME280;71262;-25.924;28.194;2023-12-28T04:29:02;85259.10;;;20.05;39.06
55486;BME280;71262;-25.924;28.194;2023-12-28T04:31:27;85264.08;;;20.41;38.53
55486;BME280;71262;-25.924;28.194;2023-12-28T04:33:53;85265.47;;;20.52;38.27
55486;BME280;71262;-25.924;28.194;2023-12-28T04:36:18;85264.49;;;20.48;38.18
55486;BME280;71262;-25.924;28.194;2023-12-28T04:38:43;85263.37;;;20.44;38.15
55486;BME280;71262;-25.924;28.194;2023-12-28T04:41:10;85265.69;;;20.38;38.67
55486;BME280;71262;-25.924;28.194;2023-12-28T04:43:34;85267.95;;;20.67;38.27
55486;BME280;71262;-25.924;28.194;2023-12-28T04:46:03;85267.03;;;20.70;37.83
55486;BME280;71262;-25.924;28.194;2023-12-28T04:48:25;85269.45;;;20.81;37.56
55486;BME280;71262;-25.924;28.194;2023-12-28T04:50:50;85271.90;;;20.61;37.35
55486;BME280;71262;-25.924;28.194;2023-12-28T04:53:16;85273.10;;;20.44;37.53
55486;BME280;71262;-25.924;28.194;2023-12-28T04:55:41;85276.09;;;20.78;37.35
55486;BME280;71262;-25.924;28.194;2023-12-28T04:58:07;85281.35;;;20.66;37.10
55486;BME280;71262;-25.924;28.194;2023-12-28T05:00:32;85285.76;;;20.95;36.99
55486;BME280;71262;-25.924;28.194;2023-12-28T05:02:57;85284.99;;;20.48;37.13
55486;BME280;71262;-25.924;28.194;2023-12-28T05:05:22;85290.44;;;20.76;37.11
55486;BME280;71262;-25.924;28.194;2023-12-28T05:07:47;85284.80;;;20.77;37.10
55486;BME280;71262;-25.924;28.194;2023-12-28T05:10:13;85286.51;;;20.80;37.01
55486;BME280;71262;-25.924;28.194;2023-12-28T05:12:38;85287.74;;;20.57;37.02
55486;BME280;71262;-25.924;28.194;2023-12-28T05:15:03;85296.87;;;20.41;37.17
55486;BME280;71262;-25.924;28.194;2023-12-28T05:17:28;85303.81;;;20.70;37.36
55486;BME280;71262;-25.924;28.194;2023-12-28T05:19:53;85309.45;;;20.64;37.78
55486;BME280;71262;-25.924;28.194;2023-12-28T05:22:19;85309.31;;;20.41;38.12
55486;BME280;71262;-25.924;28.194;2023-12-28T05:24:44;85303.75;;;20.72;38.59
55486;BME280;71262;-25.924;28.194;2023-12-28T05:27:09;85309.68;;;21.22;39.72
55486;BME280;71262;-25.924;28.194;2023-12-28T05:29:35;85310.81;;;21.08;41.36
55486;BME280;71262;-25.924;28.194;2023-12-28T05:32:00;85310.00;;;21.28;42.20
55486;BME280;71262;-25.924;28.194;2023-12-28T05:34:26;85307.06;;;21.37;43.20
55486;BME280;71262;-25.924;28.194;2023-12-28T05:36:51;85304.00;;;21.29;44.12
55486;BME280;71262;-25.924;28.194;2023-12-28T05:39:16;85304.96;;;21.38;44.85
55486;BME280;71262;-25.924;28.194;2023-12-28T05:41:42;85305.86;;;21.26;45.46
55486;BME280;71262;-25.924;28.194;2023-12-28T05:44:07;85305.12;;;21.51;45.99
55486;BME280;71262;-25.924;28.194;2023-12-28T05:46:32;85303.26;;;21.74;46.63
55486;BME280;71262;-25.924;28.194;2023-12-28T05:48:57;85296.85;;;21.60;46.91
55486;BME280;71262;-25.924;28.194;2023-12-28T05:51:23;85290.28;;;21.42;47.42
55486;BME280;71262;-25.924;28.194;2023-12-28T05:53:48;85295.98;;;21.58;48.09
55486;BME280;71262;-25.924;28.194;2023-12-28T05:56:13;85286.62;;;21.79;48.27
55486;BME280;71262;-25.924;28.194;2023-12-28T05:58:39;85285.73;;;21.65;48.52
55486;BME280;71262;-25.924;28.194;2023-12-28T06:01:03;85281.58;;;21.47;48.64
55486;BME280;71262;-25.924;28.194;2023-12-28T06:03:28;85286.87;;;21.81;48.72
55486;BME280;71262;-25.924;28.194;2023-12-28T06:05:53;85286.85;;;21.81;48.77
55486;BME280;71262;-25.924;28.194;2023-12-28T06:08:18;85285.77;;;21.83;49.02
55486;BME280;71262;-25.924;28.194;2023-12-28T06:10:44;85284.52;;;22.07;48.90
55486;BME280;71262;-25.924;28.194;2023-12-28T06:13:09;85282.49;;;21.58;46.24
55486;BME280;71262;-25.924;28.194;2023-12-28T06:15:35;85274.32;;;21.93;44.22
55486;BME280;71262;-25.924;28.194;2023-12-28T06:18:00;85278.94;;;21.88;45.33
55486;BME280;71262;-25.924;28.194;2023-12-28T06:20:25;85288.96;;;21.81;46.26
55486;BME280;71262;-25.924;28.194;2023-12-28T06:22:50;85280.32;;;22.04;46.92
55486;BME280;71262;-25.924;28.194;2023-12-28T06:25:15;85275.22;;;22.00;47.20
55486;BME280;71262;-25.924;28.194;2023-12-28T06:27:41;85294.17;;;21.54;45.19
55486;BME280;71262;-25.924;28.194;2023-12-28T06:30:07;85277.04;;;21.87;43.07
55486;BME280;71262;-25.924;28.194;2023-12-28T06:32:31;85282.33;;;21.93;44.50
55486;BME280;71262;-25.924;28.194;2023-12-28T06:34:57;85277.20;;;21.94;45.52
55486;BME280;71262;-25.924;28.194;2023-12-28T06:37:22;85271.70;;;21.57;45.90
55486;BME280;71262;-25.924;28.194;2023-12-28T06:39:48;85272.76;;;21.93;46.06
55486;BME280;71262;-25.924;28.194;2023-12-28T06:42:14;85268.11;;;21.80;42.76
55486;BME280;71262;-25.924;28.194;2023-12-28T06:44:40;85272.08;;;21.61;42.61
55486;BME280;71262;-25.924;28.194;2023-12-28T06:47:05;85268.67;;;22.10;44.22
55486;BME280;71262;-25.924;28.194;2023-12-28T06:49:30;85267.19;;;21.87;45.18
55486;BME280;71262;-25.924;28.194;2023-12-28T06:51:56;85263.99;;;22.21;45.41
55486;BME280;71262;-25.924;28.194;2023-12-28T06:54:21;85260.07;;;21.60;43.14
55486;BME280;71262;-25.924;28.194;2023-12-28T06:56:47;85259.23;;;22.08;42.16
55486;BME280;71262;-25.924;28.194;2023-12-28T06:59:13;85262.95;;;21.94;43.88
55486;BME280;71262;-25.924;28.194;2023-12-28T07:01:39;85267.54;;;22.15;45.22
55486;BME280;71262;-25.924;28.194;2023-12-28T07:04:04;85266.29;;;22.28;45.11
55486;BME280;71262;-25.924;28.194;2023-12-28T07:06:29;85265.13;;;21.48;42.20
55486;BME280;71262;-25.924;28.194;2023-12-28T07:08:55;85276.88;;;22.12;42.59
55486;BME280;71262;-25.924;28.194;2023-12-28T07:11:21;85278.51;;;22.24;44.01
55486;BME280;71262;-25.924;28.194;2023-12-28T07:13:46;85281.11;;;21.90;44.49
55486;BME280;71262;-25.924;28.194;2023-12-28T07:16:12;85267.72;;;21.95;42.79
55486;BME280;71262;-25.924;28.194;2023-12-28T07:18:37;85268.24;;;21.97;40.93
55486;BME280;71262;-25.924;28.194;2023-12-28T07:21:03;85269.48;;;22.35;42.84
55486;BME280;71262;-25.924;28.194;2023-12-28T07:23:28;85268.18;;;22.19;44.04
55486;BME280;71262;-25.924;28.194;2023-12-28T07:25:53;85265.95;;;22.20;44.16
55486;BME280;71262;-25.924;28.194;2023-12-28T07:28:18;85263.10;;;22.27;41.28
55486;BME280;71262;-25.924;28.194;2023-12-28T07:30:44;85260.57;;;22.40;41.27
55486;BME280;71262;-25.924;28.194;2023-12-28T07:33:10;85274.72;;;22.05;43.19
55486;BME280;71262;-25.924;28.194;2023-12-28T07:35:35;85276.02;;;22.14;44.28
55486;BME280;71262;-25.924;28.194;2023-12-28T07:38:01;85263.54;;;22.22;44.20
55486;BME280;71262;-25.924;28.194;2023-12-28T07:40:27;85266.84;;;22.02;41.19
55486;BME280;71262;-25.924;28.194;2023-12-28T07:42:53;85268.80;;;22.29;41.80
55486;BME280;71262;-25.924;28.194;2023-12-28T07:45:18;85268.39;;;22.21;43.40
55486;BME280;71262;-25.924;28.194;2023-12-28T07:47:43;85263.77;;;22.24;44.15
55486;BME280;71262;-25.924;28.194;2023-12-28T07:50:09;85286.85;;;21.97;44.08
55486;BME280;71262;-25.924;28.194;2023-12-28T07:52:34;85270.43;;;21.98;41.07
55486;BME280;71262;-25.924;28.194;2023-12-28T07:54:59;85270.78;;;22.47;42.17
55486;BME280;71262;-25.924;28.194;2023-12-28T07:57:25;85265.90;;;22.38;43.55
55486;BME280;71262;-25.924;28.194;2023-12-28T07:59:51;85275.86;;;22.22;43.90
55486;BME280;71262;-25.924;28.194;2023-12-28T08:02:17;85272.45;;;22.19;41.33
55486;BME280;71262;-25.924;28.194;2023-12-28T08:04:43;85274.63;;;22.24;40.14
55486;BME280;71262;-25.924;28.194;2023-12-28T08:07:08;85270.43;;;22.40;40.73
55486;BME280;71262;-25.924;28.194;2023-12-28T08:09:33;85266.12;;;22.30;42.62
55486;BME280;71262;-25.924;28.194;2023-12-28T08:11:59;85266.37;;;22.59;43.42
55486;BME280;71262;-25.924;28.194;2023-12-28T08:14:24;85269.96;;;22.16;43.70
55486;BME280;71262;-25.924;28.194;2023-12-28T08:16:49;85264.50;;;22.16;41.60
55486;BME280;71262;-25.924;28.194;2023-12-28T08:19:15;85262.38;;;22.55;40.85
55486;BME280;71262;-25.924;28.194;2023-12-28T08:21:40;85261.96;;;22.34;42.41
55486;BME280;71262;-25.924;28.194;2023-12-28T08:24:06;85263.08;;;22.32;43.16
55486;BME280;71262;-25.924;28.194;2023-12-28T08:26:31;85263.26;;;22.34;43.36
55486;BME280;71262;-25.924;28.194;2023-12-28T08:28:57;85260.95;;;22.00;41.54
55486;BME280;71262;-25.924;28.194;2023-12-28T08:31:23;85263.22;;;22.54;41.34
55486;BME280;71262;-25.924;28.194;2023-12-28T08:33:49;85253.01;;;22.52;42.60
55486;BME280;71262;-25.924;28.194;2023-12-28T08:36:16;85254.31;;;22.31;43.53
55486;BME280;71262;-25.924;28.194;2023-12-28T08:38:42;85249.55;;;22.34;43.68
55486;BME280;71262;-25.924;28.194;2023-12-28T08:41:06;85249.93;;;22.27;41.98
55486;BME280;71262;-25.924;28.194;2023-12-28T08:43:32;85253.35;;;22.63;40.53
55486;BME280;71262;-25.924;28.194;2023-12-28T08:45:58;85256.38;;;22.04;42.42
55486;BME280;71262;-25.924;28.194;2023-12-28T08:48:24;85253.00;;;22.51;43.54
55486;BME280;71262;-25.924;28.194;2023-12-28T08:50:50;85251.28;;;22.44;43.56
55486;BME280;71262;-25.924;28.194;2023-12-28T08:53:16;85245.34;;;22.01;41.78
55486;BME280;71262;-25.924;28.194;2023-12-28T08:55:41;85251.05;;;22.65;40.83
55486;BME280;71262;-25.924;28.194;2023-12-28T08:58:07;85250.16;;;22.40;42.48
55486;BME280;71262;-25.924;28.194;2023-12-28T09:00:33;85246.79;;;22.23;43.44
55486;BME280;71262;-25.924;28.194;2023-12-28T09:02:59;85246.13;;;22.01;43.45
55486;BME280;71262;-25.924;28.194;2023-12-28T09:05:25;85249.04;;;22.17;42.50
55486;BME280;71262;-25.924;28.194;2023-12-28T09:07:51;85243.88;;;22.65;40.26
55486;BME280;71262;-25.924;28.194;2023-12-28T09:10:17;85239.47;;;22.37;42.33
55486;BME280;71262;-25.924;28.194;2023-12-28T09:12:42;85243.66;;;22.33;43.34
55486;BME280;71262;-25.924;28.194;2023-12-28T09:15:09;85243.97;;;22.34;43.38
55486;BME280;71262;-25.924;28.194;2023-12-28T09:17:34;85243.34;;;22.36;42.66
55486;BME280;71262;-25.924;28.194;2023-12-28T09:20:00;85237.75;;;22.04;40.44
55486;BME280;71262;-25.924;28.194;2023-12-28T09:22:26;85245.92;;;22.25;42.40
55486;BME280;71262;-25.924;28.194;2023-12-28T09:24:52;85245.37;;;22.19;43.49
55486;BME280;71262;-25.924;28.194;2023-12-28T09:27:17;85237.53;;;22.11;43.65
55486;BME280;71262;-25.924;28.194;2023-12-28T09:29:43;85232.77;;;22.13;43.50
55486;BME280;71262;-25.924;28.194;2023-12-28T09:32:09;85225.90;;;22.36;40.37
55486;BME280;71262;-25.924;28.194;2023-12-28T09:34:35;85226.65;;;22.02;41.91
55486;BME280;71262;-25.924;28.194;2023-12-28T09:37:01;85227.18;;;22.47;43.24
55486;BME280;71262;-25.924;28.194;2023-12-28T09:39:27;85220.51;;;22.20;43.54
55486;BME280;71262;-25.924;28.194;2023-12-28T09:41:58;85216.64;;;22.46;43.57
55486;BME280;71262;-25.924;28.194;2023-12-28T09:44:19;85215.86;;;22.01;41.72
55486;BME280;71262;-25.924;28.194;2023-12-28T09:46:44;85216.56;;;22.37;41.00
55486;BME280;71262;-25.924;28.194;2023-12-28T09:49:11;85214.04;;;22.37;42.56
55486;BME280;71262;-25.924;28.194;2023-12-28T09:51:36;85215.13;;;22.14;43.30
55486;BME280;71262;-25.924;28.194;2023-12-28T09:54:04;85209.49;;;22.23;43.44
55486;BME280;71262;-25.924;28.194;2023-12-28T09:56:28;85210.13;;;22.15;42.00
55486;BME280;71262;-25.924;28.194;2023-12-28T09:58:54;85208.28;;;21.85;40.94
55486;BME280;71262;-25.924;28.194;2023-12-28T10:01:19;85205.26;;;22.06;42.69
55486;BME280;71262;-25.924;28.194;2023-12-28T10:03:44;85201.92;;;22.26;43.76
55486;BME280;71262;-25.924;28.194;2023-12-28T10:06:10;85200.54;;;22.03;44.15
55486;BME280;71262;-25.924;28.194;2023-12-28T10:08:35;85196.66;;;21.84;43.20
55486;BME280;71262;-25.924;28.194;2023-12-28T10:11:02;85194.35;;;22.28;40.52
55486;BME280;71262;-25.924;28.194;2023-12-28T10:13:26;85191.78;;;22.27;42.49
55486;BME280;71262;-25.924;28.194;2023-12-28T10:15:51;85186.11;;;22.26;43.59
55486;BME280;71262;-25.924;28.194;2023-12-28T10:18:18;85182.81;;;22.18;44.17
55486;BME280;71262;-25.924;28.194;2023-12-28T10:20:42;85184.38;;;21.94;44.35
55486;BME280;71262;-25.924;28.194;2023-12-28T10:23:08;85179.18;;;21.83;42.07
55486;BME280;71262;-25.924;28.194;2023-12-28T10:25:33;85176.07;;;22.24;42.56
55486;BME280;71262;-25.924;28.194;2023-12-28T10:28:03;85179.67;;;22.31;43.79
55486;BME280;71262;-25.924;28.194;2023-12-28T10:30:23;85178.56;;;22.47;44.60
55486;BME280;71262;-25.924;28.194;2023-12-28T10:32:49;85176.62;;;22.44;44.59
55486;BME280;71262;-25.924;28.194;2023-12-28T10:35:14;85169.47;;;21.83;43.49
55486;BME280;71262;-25.924;28.194;2023-12-28T10:37:41;85167.35;;;22.05;41.23
55486;BME280;71262;-25.924;28.194;2023-12-28T10:40:06;85166.24;;;22.25;43.22
55486;BME280;71262;-25.924;28.194;2023-12-28T10:42:33;85164.98;;;22.17;44.42
55486;BME280;71262;-25.924;28.194;2023-12-28T10:45:02;85166.92;;;22.18;44.52
55486;BME280;71262;-25.924;28.194;2023-12-28T10:47:22;85160.90;;;21.74;44.70
55486;BME280;71262;-25.924;28.194;2023-12-28T10:49:49;85158.74;;;21.99;42.02
55486;BME280;71262;-25.924;28.194;2023-12-28T10:52:14;85160.10;;;22.18;42.55
55486;BME280;71262;-25.924;28.194;2023-12-28T10:54:44;85154.44;;;22.45;43.71
55486;BME280;71262;-25.924;28.194;2023-12-28T10:57:09;85152.84;;;22.28;44.37
55486;BME280;71262;-25.924;28.194;2023-12-28T10:59:39;85152.54;;;21.79;44.58
55486;BME280;71262;-25.924;28.194;2023-12-28T11:01:58;85145.38;;;21.86;43.05
55486;BME280;71262;-25.924;28.194;2023-12-28T11:04:27;85138.43;;;22.18;41.66
55486;BME280;71262;-25.924;28.194;2023-12-28T11:06:47;85136.21;;;22.30;43.50
55486;BME280;71262;-25.924;28.194;2023-12-28T11:09:12;85137.35;;;21.90;44.49
55486;BME280;71262;-25.924;28.194;2023-12-28T11:11:38;85134.50;;;21.91;44.72
55486;BME280;71262;-25.924;28.194;2023-12-28T11:14:04;85128.41;;;22.15;44.43
55486;BME280;71262;-25.924;28.194;2023-12-28T11:16:30;85126.22;;;22.11;41.63
55486;BME280;71262;-25.924;28.194;2023-12-28T11:18:55;85126.33;;;22.17;42.67
55486;BME280;71262;-25.924;28.194;2023-12-28T11:21:20;85123.08;;;22.50;43.80
55486;BME280;71262;-25.924;28.194;2023-12-28T11:23:45;85118.10;;;22.47;44.50
55486;BME280;71262;-25.924;28.194;2023-12-28T11:26:16;85117.10;;;22.05;44.70
55486;BME280;71262;-25.924;28.194;2023-12-28T11:28:35;85114.41;;;22.02;42.61
55486;BME280;71262;-25.924;28.194;2023-12-28T11:31:01;85113.79;;;22.26;41.79
55486;BME280;71262;-25.924;28.194;2023-12-28T11:33:31;85108.82;;;22.12;43.58
55486;BME280;71262;-25.924;28.194;2023-12-28T11:35:53;85103.90;;;22.15;44.56
55486;BME280;71262;-25.924;28.194;2023-12-28T11:38:17;85106.10;;;22.09;44.54
55486;BME280;71262;-25.924;28.194;2023-12-28T11:40:44;85104.62;;;21.97;44.20
55486;BME280;71262;-25.924;28.194;2023-12-28T11:43:17;85100.92;;;21.99;41.17
55486;BME280;71262;-25.924;28.194;2023-12-28T11:45:33;85099.30;;;22.11;43.07
55486;BME280;71262;-25.924;28.194;2023-12-28T11:48:02;85096.97;;;22.53;44.37
55486;BME280;71262;-25.924;28.194;2023-12-28T11:50:24;85093.70;;;21.95;44.73
55486;BME280;71262;-25.924;28.194;2023-12-28T11:52:50;85087.43;;;21.73;44.66
55486;BME280;71262;-25.924;28.194;2023-12-28T11:55:20;85083.96;;;22.02;42.11
