sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-12-28T00:02:09;21.30;42.42
67064;SHT30;58476;48.072;11.970;2023-12-28T00:04:34;21.32;42.40
67064;SHT30;58476;48.072;11.970;2023-12-28T00:06:59;21.32;42.35
67064;SHT30;58476;48.072;11.970;2023-12-28T00:09:25;21.32;42.36
67064;SHT30;58476;48.072;11.970;2023-12-28T00:11:50;21.34;42.38
67064;SHT30;58476;48.072;11.970;2023-12-28T00:14:15;21.31;42.39
67064;SHT30;58476;48.072;11.970;2023-12-28T00:16:41;21.31;42.32
67064;SHT30;58476;48.072;11.970;2023-12-28T00:19:06;21.30;42.32
67064;SHT30;58476;48.072;11.970;2023-12-28T00:21:31;21.27;42.37
67064;SHT30;58476;48.072;11.970;2023-12-28T00:23:57;21.27;42.28
67064;SHT30;58476;48.072;11.970;2023-12-28T00:26:22;21.27;42.26
67064;SHT30;58476;48.072;11.970;2023-12-28T00:28:57;21.27;42.29
67064;SHT30;58476;48.072;11.970;2023-12-28T00:31:22;21.24;43.03
67064;SHT30;58476;48.072;11.970;2023-12-28T00:33:48;21.20;42.60
67064;SHT30;58476;48.072;11.970;2023-12-28T00:36:13;21.17;42.79
67064;SHT30;58476;48.072;11.970;2023-12-28T00:38:39;21.15;42.48
67064;SHT30;58476;48.072;11.970;2023-12-28T00:41:06;21.12;42.78
67064;SHT30;58476;48.072;11.970;2023-12-28T00:43:31;21.11;43.08
67064;SHT30;58476;48.072;11.970;2023-12-28T00:45:58;21.07;42.93
67064;SHT30;58476;48.072;11.970;2023-12-28T00:48:23;21.07;43.47
67064;SHT30;58476;48.072;11.970;2023-12-28T00:50:48;21.04;42.57
67064;SHT30;58476;48.072;11.970;2023-12-28T00:53:14;21.03;43.02
67064;SHT30;58476;48.072;11.970;2023-12-28T00:55:39;21.01;43.26
67064;SHT30;58476;48.072;11.970;2023-12-28T00:58:04;21.01;42.82
67064;SHT30;58476;48.072;11.970;2023-12-28T01:00:30;20.98;42.62
67064;SHT30;58476;48.072;11.970;2023-12-28T01:02:55;20.94;42.51
67064;SHT30;58476;48.072;11.970;2023-12-28T01:05:20;20.93;43.11
67064;SHT30;58476;48.072;11.970;2023-12-28T01:07:45;20.94;42.86
67064;SHT30;58476;48.072;11.970;2023-12-28T01:10:11;20.93;42.99
67064;SHT30;58476;48.072;11.970;2023-12-28T01:12:36;20.91;42.68
67064;SHT30;58476;48.072;11.970;2023-12-28T01:15:02;20.91;43.23
67064;SHT30;58476;48.072;11.970;2023-12-28T01:17:29;20.90;42.62
67064;SHT30;58476;48.072;11.970;2023-12-28T01:19:54;20.86;42.69
67064;SHT30;58476;48.072;11.970;2023-12-28T01:22:19;20.87;42.89
67064;SHT30;58476;48.072;11.970;2023-12-28T01:24:47;20.87;42.52
67064;SHT30;58476;48.072;11.970;2023-12-28T01:27:13;20.84;42.78
67064;SHT30;58476;48.072;11.970;2023-12-28T01:29:38;20.83;42.41
67064;SHT30;58476;48.072;11.970;2023-12-28T01:32:04;20.80;43.10
67064;SHT30;58476;48.072;11.970;2023-12-28T01:34:29;20.79;43.16
67064;SHT30;58476;48.072;11.970;2023-12-28T01:36:55;20.80;42.52
67064;SHT30;58476;48.072;11.970;2023-12-28T01:39:20;20.77;42.83
67064;SHT30;58476;48.072;11.970;2023-12-28T01:41:45;20.77;42.77
67064;SHT30;58476;48.072;11.970;2023-12-28T01:44:11;20.75;42.99
67064;SHT30;58476;48.072;11.970;2023-12-28T01:46:36;20.77;42.86
67064;SHT30;58476;48.072;11.970;2023-12-28T01:49:02;20.76;42.75
67064;SHT30;58476;48.072;11.970;2023-12-28T01:51:28;20.80;42.72
67064;SHT30;58476;48.072;11.970;2023-12-28T01:53:54;20.77;42.33
67064;SHT30;58476;48.072;11.970;2023-12-28T01:56:20;20.80;42.77
67064;SHT30;58476;48.072;11.970;2023-12-28T01:58:48;20.81;42.51
67064;SHT30;58476;48.072;11.970;2023-12-28T02:01:14;20.81;42.23
67064;SHT30;58476;48.072;11.970;2023-12-28T02:03:40;20.83;42.07
67064;SHT30;58476;48.072;11.970;2023-12-28T02:06:08;20.86;42.01
67064;SHT30;58476;48.072;11.970;2023-12-28T02:08:34;20.84;42.01
67064;SHT30;58476;48.072;11.970;2023-12-28T02:10:59;20.84;42.03
67064;SHT30;58476;48.072;11.970;2023-12-28T02:13:25;20.86;42.04
67064;SHT30;58476;48.072;11.970;2023-12-28T02:16:12;20.86;41.92
67064;SHT30;58476;48.072;11.970;2023-12-28T02:18:43;20.88;42.01
67064;SHT30;58476;48.072;11.970;2023-12-28T02:21:09;20.87;42.01
67064;SHT30;58476;48.072;11.970;2023-12-28T02:23:34;20.88;41.94
67064;SHT30;58476;48.072;11.970;2023-12-28T02:26:00;20.87;42.15
67064;SHT30;58476;48.072;11.970;2023-12-28T02:28:26;20.86;41.79
67064;SHT30;58476;48.072;11.970;2023-12-28T02:30:51;20.87;42.09
67064;SHT30;58476;48.072;11.970;2023-12-28T02:33:34;20.88;42.42
67064;SHT30;58476;48.072;11.970;2023-12-28T02:36:04;20.87;42.10
67064;SHT30;58476;48.072;11.970;2023-12-28T02:38:32;20.90;42.07
67064;SHT30;58476;48.072;11.970;2023-12-28T02:40:58;20.86;42.20
67064;SHT30;58476;48.072;11.970;2023-12-28T02:43:24;20.86;42.28
67064;SHT30;58476;48.072;11.970;2023-12-28T02:45:50;20.81;42.21
67064;SHT30;58476;48.072;11.970;2023-12-28T02:48:15;20.80;42.48
67064;SHT30;58476;48.072;11.970;2023-12-28T02:50:41;20.77;42.28
67064;SHT30;58476;48.072;11.970;2023-12-28T02:53:06;20.76;42.82
67064;SHT30;58476;48.072;11.970;2023-12-28T02:55:31;20.76;42.86
67064;SHT30;58476;48.072;11.970;2023-12-28T02:57:57;20.72;42.62
67064;SHT30;58476;48.072;11.970;2023-12-28T03:00:23;20.70;42.50
67064;SHT30;58476;48.072;11.970;2023-12-28T03:02:48;20.70;42.65
67064;SHT30;58476;48.072;11.970;2023-12-28T03:05:14;20.69;42.73
67064;SHT30;58476;48.072;11.970;2023-12-28T03:07:39;20.66;42.70
67064;SHT30;58476;48.072;11.970;2023-12-28T03:10:05;20.65;42.57
67064;SHT30;58476;48.072;11.970;2023-12-28T03:12:30;20.63;42.80
67064;SHT30;58476;48.072;11.970;2023-12-28T03:14:56;20.65;42.63
67064;SHT30;58476;48.072;11.970;2023-12-28T03:17:21;20.65;42.82
67064;SHT30;58476;48.072;11.970;2023-12-28T03:19:48;20.62;42.83
67064;SHT30;58476;48.072;11.970;2023-12-28T03:22:13;20.59;42.65
67064;SHT30;58476;48.072;11.970;2023-12-28T03:24:39;20.59;42.74
67064;SHT30;58476;48.072;11.970;2023-12-28T03:27:05;20.59;42.76
67064;SHT30;58476;48.072;11.970;2023-12-28T03:29:30;20.59;42.83
67064;SHT30;58476;48.072;11.970;2023-12-28T03:31:56;20.56;42.74
67064;SHT30;58476;48.072;11.970;2023-12-28T03:34:21;20.55;42.76
67064;SHT30;58476;48.072;11.970;2023-12-28T03:36:47;20.53;42.65
67064;SHT30;58476;48.072;11.970;2023-12-28T03:39:12;20.55;42.73
67064;SHT30;58476;48.072;11.970;2023-12-28T03:41:37;20.55;42.74
67064;SHT30;58476;48.072;11.970;2023-12-28T03:44:03;20.50;42.78
67064;SHT30;58476;48.072;11.970;2023-12-28T03:46:28;20.50;42.74
67064;SHT30;58476;48.072;11.970;2023-12-28T03:48:53;20.49;42.82
67064;SHT30;58476;48.072;11.970;2023-12-28T03:51:19;20.46;42.74
67064;SHT30;58476;48.072;11.970;2023-12-28T03:53:44;20.47;42.83
67064;SHT30;58476;48.072;11.970;2023-12-28T03:56:24;20.45;42.80
67064;SHT30;58476;48.072;11.970;2023-12-28T03:58:53;20.43;42.80
67064;SHT30;58476;48.072;11.970;2023-12-28T04:01:22;20.43;42.75
67064;SHT30;58476;48.072;11.970;2023-12-28T04:03:49;20.45;42.63
67064;SHT30;58476;48.072;11.970;2023-12-28T04:06:15;20.46;42.70
67064;SHT30;58476;48.072;11.970;2023-12-28T04:08:41;20.43;42.63
67064;SHT30;58476;48.072;11.970;2023-12-28T04:11:07;20.46;42.62
67064;SHT30;58476;48.072;11.970;2023-12-28T04:13:34;20.49;42.62
67064;SHT30;58476;48.072;11.970;2023-12-28T04:15:59;20.52;42.44
67064;SHT30;58476;48.072;11.970;2023-12-28T04:18:25;20.52;42.52
67064;SHT30;58476;48.072;11.970;2023-12-28T04:20:50;20.53;42.56
67064;SHT30;58476;48.072;11.970;2023-12-28T04:23:15;20.55;42.42
67064;SHT30;58476;48.072;11.970;2023-12-28T04:25:41;20.56;42.21
67064;SHT30;58476;48.072;11.970;2023-12-28T04:28:06;20.57;42.20
67064;SHT30;58476;48.072;11.970;2023-12-28T04:30:32;20.57;42.42
67064;SHT30;58476;48.072;11.970;2023-12-28T04:32:58;20.59;42.35
67064;SHT30;58476;48.072;11.970;2023-12-28T04:35:24;20.57;42.31
67064;SHT30;58476;48.072;11.970;2023-12-28T04:37:49;20.57;42.24
67064;SHT30;58476;48.072;11.970;2023-12-28T04:40:14;20.63;42.32
67064;SHT30;58476;48.072;11.970;2023-12-28T04:42:40;20.60;42.04
67064;SHT30;58476;48.072;11.970;2023-12-28T04:45:06;20.60;42.05
67064;SHT30;58476;48.072;11.970;2023-12-28T04:47:32;20.62;41.98
67064;SHT30;58476;48.072;11.970;2023-12-28T04:49:57;20.60;42.16
67064;SHT30;58476;48.072;11.970;2023-12-28T04:52:22;20.60;42.02
67064;SHT30;58476;48.072;11.970;2023-12-28T04:54:48;20.60;42.05
67064;SHT30;58476;48.072;11.970;2023-12-28T04:57:13;20.59;41.98
67064;SHT30;58476;48.072;11.970;2023-12-28T04:59:39;20.57;41.94
67064;SHT30;58476;48.072;11.970;2023-12-28T05:02:04;20.56;42.00
67064;SHT30;58476;48.072;11.970;2023-12-28T05:04:30;20.52;41.94
67064;SHT30;58476;48.072;11.970;2023-12-28T05:06:55;20.52;42.02
67064;SHT30;58476;48.072;11.970;2023-12-28T05:09:21;20.50;41.91
67064;SHT30;58476;48.072;11.970;2023-12-28T05:11:46;20.49;41.98
67064;SHT30;58476;48.072;11.970;2023-12-28T05:14:11;20.46;42.04
67064;SHT30;58476;48.072;11.970;2023-12-28T05:16:37;20.43;42.03
67064;SHT30;58476;48.072;11.970;2023-12-28T05:19:02;20.42;42.07
67064;SHT30;58476;48.072;11.970;2023-12-28T05:21:28;20.39;42.11
67064;SHT30;58476;48.072;11.970;2023-12-28T05:23:53;20.38;42.12
67064;SHT30;58476;48.072;11.970;2023-12-28T05:26:18;20.39;42.13
67064;SHT30;58476;48.072;11.970;2023-12-28T05:28:44;20.36;42.10
67064;SHT30;58476;48.072;11.970;2023-12-28T05:31:09;20.35;42.46
67064;SHT30;58476;48.072;11.970;2023-12-28T05:33:34;20.32;42.21
67064;SHT30;58476;48.072;11.970;2023-12-28T05:36:00;20.29;42.63
67064;SHT30;58476;48.072;11.970;2023-12-28T05:38:25;20.32;42.61
67064;SHT30;58476;48.072;11.970;2023-12-28T05:40:50;20.30;42.75
67064;SHT30;58476;48.072;11.970;2023-12-28T05:43:16;20.30;42.86
67064;SHT30;58476;48.072;11.970;2023-12-28T05:45:41;20.28;42.88
67064;SHT30;58476;48.072;11.970;2023-12-28T05:48:06;20.29;42.77
67064;SHT30;58476;48.072;11.970;2023-12-28T05:50:31;20.33;42.96
67064;SHT30;58476;48.072;11.970;2023-12-28T05:52:57;20.35;43.36
67064;SHT30;58476;48.072;11.970;2023-12-28T05:55:22;20.33;43.46
67064;SHT30;58476;48.072;11.970;2023-12-28T05:57:47;20.29;43.74
67064;SHT30;58476;48.072;11.970;2023-12-28T06:00:14;20.29;43.72
67064;SHT30;58476;48.072;11.970;2023-12-28T06:02:39;20.28;43.64
67064;SHT30;58476;48.072;11.970;2023-12-28T06:05:04;20.26;43.70
67064;SHT30;58476;48.072;11.970;2023-12-28T06:07:30;20.26;43.92
67064;SHT30;58476;48.072;11.970;2023-12-28T06:09:55;20.29;43.66
67064;SHT30;58476;48.072;11.970;2023-12-28T06:12:20;20.29;44.03
67064;SHT30;58476;48.072;11.970;2023-12-28T06:14:46;20.30;43.98
67064;SHT30;58476;48.072;11.970;2023-12-28T06:17:11;20.32;44.03
67064;SHT30;58476;48.072;11.970;2023-12-28T06:19:36;20.33;43.78
67064;SHT30;58476;48.072;11.970;2023-12-28T06:22:02;20.38;43.88
67064;SHT30;58476;48.072;11.970;2023-12-28T06:24:27;20.39;43.10
67064;SHT30;58476;48.072;11.970;2023-12-28T06:26:52;20.40;43.36
67064;SHT30;58476;48.072;11.970;2023-12-28T06:29:18;20.43;43.38
67064;SHT30;58476;48.072;11.970;2023-12-28T06:31:43;20.43;43.34
67064;SHT30;58476;48.072;11.970;2023-12-28T06:34:08;20.45;42.93
67064;SHT30;58476;48.072;11.970;2023-12-28T06:36:34;20.47;42.63
67064;SHT30;58476;48.072;11.970;2023-12-28T06:38:59;20.49;42.43
67064;SHT30;58476;48.072;11.970;2023-12-28T06:41:25;20.47;42.17
67064;SHT30;58476;48.072;11.970;2023-12-28T06:43:51;20.47;43.08
67064;SHT30;58476;48.072;11.970;2023-12-28T06:46:17;20.50;42.86
67064;SHT30;58476;48.072;11.970;2023-12-28T06:48:42;20.52;41.88
67064;SHT30;58476;48.072;11.970;2023-12-28T06:51:09;20.52;42.39
67064;SHT30;58476;48.072;11.970;2023-12-28T06:53:34;20.50;42.25
67064;SHT30;58476;48.072;11.970;2023-12-28T06:55:59;20.52;42.27
67064;SHT30;58476;48.072;11.970;2023-12-28T06:58:25;20.49;43.51
67064;SHT30;58476;48.072;11.970;2023-12-28T07:00:50;20.47;43.20
67064;SHT30;58476;48.072;11.970;2023-12-28T07:03:15;20.43;43.39
67064;SHT30;58476;48.072;11.970;2023-12-28T07:05:41;20.42;43.76
67064;SHT30;58476;48.072;11.970;2023-12-28T07:08:06;20.40;43.65
67064;SHT30;58476;48.072;11.970;2023-12-28T07:10:31;20.38;43.43
67064;SHT30;58476;48.072;11.970;2023-12-28T07:12:57;20.35;43.55
67064;SHT30;58476;48.072;11.970;2023-12-28T07:15:22;20.35;42.98
67064;SHT30;58476;48.072;11.970;2023-12-28T07:17:48;20.32;43.66
67064;SHT30;58476;48.072;11.970;2023-12-28T07:20:13;20.30;43.40
67064;SHT30;58476;48.072;11.970;2023-12-28T07:22:39;20.28;43.26
67064;SHT30;58476;48.072;11.970;2023-12-28T07:25:07;20.29;43.43
67064;SHT30;58476;48.072;11.970;2023-12-28T07:27:35;20.26;43.27
67064;SHT30;58476;48.072;11.970;2023-12-28T07:30:01;20.26;43.28
67064;SHT30;58476;48.072;11.970;2023-12-28T07:32:26;20.25;43.26
67064;SHT30;58476;48.072;11.970;2023-12-28T07:34:53;20.24;42.85
67064;SHT30;58476;48.072;11.970;2023-12-28T07:37:19;20.26;43.20
67064;SHT30;58476;48.072;11.970;2023-12-28T07:39:45;20.22;42.92
67064;SHT30;58476;48.072;11.970;2023-12-28T07:42:10;20.28;42.96
67064;SHT30;58476;48.072;11.970;2023-12-28T07:44:35;20.26;43.52
67064;SHT30;58476;48.072;11.970;2023-12-28T07:47:01;20.28;44.00
67064;SHT30;58476;48.072;11.970;2023-12-28T07:49:26;20.28;44.11
67064;SHT30;58476;48.072;11.970;2023-12-28T07:51:51;20.32;43.92
67064;SHT30;58476;48.072;11.970;2023-12-28T07:54:17;20.30;43.82
67064;SHT30;58476;48.072;11.970;2023-12-28T07:56:42;20.28;44.05
67064;SHT30;58476;48.072;11.970;2023-12-28T07:59:08;20.29;44.49
67064;SHT30;58476;48.072;11.970;2023-12-28T08:01:33;20.33;44.53
67064;SHT30;58476;48.072;11.970;2023-12-28T08:03:58;20.33;44.86
67064;SHT30;58476;48.072;11.970;2023-12-28T08:06:23;20.29;44.45
67064;SHT30;58476;48.072;11.970;2023-12-28T08:08:49;20.33;45.05
67064;SHT30;58476;48.072;11.970;2023-12-28T08:11:14;20.33;44.97
67064;SHT30;58476;48.072;11.970;2023-12-28T08:13:39;20.35;44.88
67064;SHT30;58476;48.072;11.970;2023-12-28T08:16:05;20.35;44.86
67064;SHT30;58476;48.072;11.970;2023-12-28T08:18:31;20.33;44.37
67064;SHT30;58476;48.072;11.970;2023-12-28T08:20:56;20.33;44.29
67064;SHT30;58476;48.072;11.970;2023-12-28T08:23:21;20.35;43.88
67064;SHT30;58476;48.072;11.970;2023-12-28T08:25:46;20.35;43.55
67064;SHT30;58476;48.072;11.970;2023-12-28T08:28:12;20.39;43.36
67064;SHT30;58476;48.072;11.970;2023-12-28T08:30:37;20.42;43.81
67064;SHT30;58476;48.072;11.970;2023-12-28T08:33:03;20.47;43.88
67064;SHT30;58476;48.072;11.970;2023-12-28T08:35:28;20.50;43.52
67064;SHT30;58476;48.072;11.970;2023-12-28T08:37:53;20.53;43.44
67064;SHT30;58476;48.072;11.970;2023-12-28T08:40:19;20.50;43.46
67064;SHT30;58476;48.072;11.970;2023-12-28T08:42:44;20.52;42.64
67064;SHT30;58476;48.072;11.970;2023-12-28T08:45:10;20.52;43.00
67064;SHT30;58476;48.072;11.970;2023-12-28T08:47:35;20.49;42.66
67064;SHT30;58476;48.072;11.970;2023-12-28T08:50:01;20.52;42.52
67064;SHT30;58476;48.072;11.970;2023-12-28T08:52:26;20.50;42.71
67064;SHT30;58476;48.072;11.970;2023-12-28T08:54:51;20.52;42.65
67064;SHT30;58476;48.072;11.970;2023-12-28T08:57:16;20.53;42.57
67064;SHT30;58476;48.072;11.970;2023-12-28T08:59:42;20.55;42.56
67064;SHT30;58476;48.072;11.970;2023-12-28T09:02:07;20.56;42.54
67064;SHT30;58476;48.072;11.970;2023-12-28T09:04:32;20.56;42.52
67064;SHT30;58476;48.072;11.970;2023-12-28T09:06:58;20.59;42.46
67064;SHT30;58476;48.072;11.970;2023-12-28T09:09:23;20.57;42.32
67064;SHT30;58476;48.072;11.970;2023-12-28T09:11:48;20.59;42.34
67064;SHT30;58476;48.072;11.970;2023-12-28T09:14:13;20.62;42.32
67064;SHT30;58476;48.072;11.970;2023-12-28T09:16:39;20.59;42.21
67064;SHT30;58476;48.072;11.970;2023-12-28T09:19:04;20.60;42.37
67064;SHT30;58476;48.072;11.970;2023-12-28T09:21:29;20.59;42.51
67064;SHT30;58476;48.072;11.970;2023-12-28T09:23:55;20.56;42.85
67064;SHT30;58476;48.072;11.970;2023-12-28T09:26:20;20.56;43.04
67064;SHT30;58476;48.072;11.970;2023-12-28T09:28:45;20.50;42.89
67064;SHT30;58476;48.072;11.970;2023-12-28T09:31:11;20.52;43.08
67064;SHT30;58476;48.072;11.970;2023-12-28T09:33:36;20.47;42.42
67064;SHT30;58476;48.072;11.970;2023-12-28T09:36:03;20.47;42.39
67064;SHT30;58476;48.072;11.970;2023-12-28T09:38:29;20.47;42.63
67064;SHT30;58476;48.072;11.970;2023-12-28T09:40:54;20.45;42.56
67064;SHT30;58476;48.072;11.970;2023-12-28T09:43:24;20.45;42.62
67064;SHT30;58476;48.072;11.970;2023-12-28T09:45:50;20.43;42.55
67064;SHT30;58476;48.072;11.970;2023-12-28T09:48:20;20.42;42.59
67064;SHT30;58476;48.072;11.970;2023-12-28T09:50:50;20.43;42.63
67064;SHT30;58476;48.072;11.970;2023-12-28T09:53:15;20.43;42.60
67064;SHT30;58476;48.072;11.970;2023-12-28T09:55:40;20.43;42.63
67064;SHT30;58476;48.072;11.970;2023-12-28T09:58:06;20.47;42.90
67064;SHT30;58476;48.072;11.970;2023-12-28T10:00:32;20.49;43.03
67064;SHT30;58476;48.072;11.970;2023-12-28T10:02:57;20.49;43.39
67064;SHT30;58476;48.072;11.970;2023-12-28T10:05:22;20.47;43.52
67064;SHT30;58476;48.072;11.970;2023-12-28T10:07:48;20.52;43.48
67064;SHT30;58476;48.072;11.970;2023-12-28T10:10:13;20.50;43.56
67064;SHT30;58476;48.072;11.970;2023-12-28T10:12:38;20.53;43.26
67064;SHT30;58476;48.072;11.970;2023-12-28T10:15:05;20.52;43.32
67064;SHT30;58476;48.072;11.970;2023-12-28T10:17:33;20.55;43.26
67064;SHT30;58476;48.072;11.970;2023-12-28T10:19:59;20.52;43.11
67064;SHT30;58476;48.072;11.970;2023-12-28T10:22:24;20.50;43.37
67064;SHT30;58476;48.072;11.970;2023-12-28T10:24:49;20.52;42.86
67064;SHT30;58476;48.072;11.970;2023-12-28T10:27:15;20.56;42.68
67064;SHT30;58476;48.072;11.970;2023-12-28T10:29:40;20.57;43.14
67064;SHT30;58476;48.072;11.970;2023-12-28T10:32:07;20.59;43.16
67064;SHT30;58476;48.072;11.970;2023-12-28T10:34:32;20.63;42.77
67064;SHT30;58476;48.072;11.970;2023-12-28T10:36:59;20.65;42.98
67064;SHT30;58476;48.072;11.970;2023-12-28T10:39:24;20.67;43.10
67064;SHT30;58476;48.072;11.970;2023-12-28T10:41:51;20.70;43.12
67064;SHT30;58476;48.072;11.970;2023-12-28T10:44:20;20.70;43.13
67064;SHT30;58476;48.072;11.970;2023-12-28T10:46:46;20.70;42.77
67064;SHT30;58476;48.072;11.970;2023-12-28T10:49:16;20.73;42.68
67064;SHT30;58476;48.072;11.970;2023-12-28T10:51:42;20.73;42.71
67064;SHT30;58476;48.072;11.970;2023-12-28T10:54:51;20.73;42.61
67064;SHT30;58476;48.072;11.970;2023-12-28T10:57:05;20.76;42.50
67064;SHT30;58476;48.072;11.970;2023-12-28T11:01:58;20.76;42.59
67064;SHT30;58476;48.072;11.970;2023-12-28T11:04:37;20.81;42.52
67064;SHT30;58476;48.072;11.970;2023-12-28T11:07:06;20.84;42.42
67064;SHT30;58476;48.072;11.970;2023-12-28T11:09:34;20.87;42.64
67064;SHT30;58476;48.072;11.970;2023-12-28T11:12:00;20.93;42.87
67064;SHT30;58476;48.072;11.970;2023-12-28T11:14:27;20.91;43.03
67064;SHT30;58476;48.072;11.970;2023-12-28T11:16:53;20.93;42.99
67064;SHT30;58476;48.072;11.970;2023-12-28T11:19:20;20.97;42.93
67064;SHT30;58476;48.072;11.970;2023-12-28T11:21:50;20.98;42.96
67064;SHT30;58476;48.072;11.970;2023-12-28T11:24:16;20.96;42.93
67064;SHT30;58476;48.072;11.970;2023-12-28T11:26:42;20.96;42.47
67064;SHT30;58476;48.072;11.970;2023-12-28T11:29:08;20.91;42.77
67064;SHT30;58476;48.072;11.970;2023-12-28T11:31:34;20.87;42.83
67064;SHT30;58476;48.072;11.970;2023-12-28T11:34:00;20.86;43.13
67064;SHT30;58476;48.072;11.970;2023-12-28T11:36:36;20.81;42.95
67064;SHT30;58476;48.072;11.970;2023-12-28T11:39:03;20.80;43.08
67064;SHT30;58476;48.072;11.970;2023-12-28T11:41:33;20.77;42.66
67064;SHT30;58476;48.072;11.970;2023-12-28T11:44:03;20.79;42.49
67064;SHT30;58476;48.072;11.970;2023-12-28T11:46:29;20.80;42.72
67064;SHT30;58476;48.072;11.970;2023-12-28T11:49:03;20.76;42.83
67064;SHT30;58476;48.072;11.970;2023-12-28T11:51:28;20.76;42.25
67064;SHT30;58476;48.072;11.970;2023-12-28T11:53:55;20.72;42.71
67064;SHT30;58476;48.072;11.970;2023-12-28T11:56:20;20.69;42.86
67064;SHT30;58476;48.072;11.970;2023-12-28T11:58:46;20.67;42.42
67064;SHT30;58476;48.072;11.970;2023-12-28T12:01:12;20.67;42.56
67064;SHT30;58476;48.072;11.970;2023-12-28T12:03:37;20.67;41.92
67064;SHT30;58476;48.072;11.970;2023-12-28T12:06:02;20.69;41.96
67064;SHT30;58476;48.072;11.970;2023-12-28T12:08:28;20.67;42.18
67064;SHT30;58476;48.072;11.970;2023-12-28T12:11:00;20.67;42.18
67064;SHT30;58476;48.072;11.970;2023-12-28T12:13:27;20.67;42.17
67064;SHT30;58476;48.072;11.970;2023-12-28T12:15:52;20.70;42.12
67064;SHT30;58476;48.072;11.970;2023-12-28T12:18:18;20.72;42.34
67064;SHT30;58476;48.072;11.970;2023-12-28T12:20:43;20.69;42.27
67064;SHT30;58476;48.072;11.970;2023-12-28T12:23:09;20.72;42.12
67064;SHT30;58476;48.072;11.970;2023-12-28T12:25:34;20.76;41.98
67064;SHT30;58476;48.072;11.970;2023-12-28T12:27:59;20.75;42.24
67064;SHT30;58476;48.072;11.970;2023-12-28T12:30:25;20.76;42.04
67064;SHT30;58476;48.072;11.970;2023-12-28T12:32:50;20.79;42.43
67064;SHT30;58476;48.072;11.970;2023-12-28T12:35:16;20.80;42.01
67064;SHT30;58476;48.072;11.970;2023-12-28T12:37:41;20.86;42.13
67064;SHT30;58476;48.072;11.970;2023-12-28T12:40:07;20.84;42.07
67064;SHT30;58476;48.072;11.970;2023-12-28T12:42:33;20.88;41.86
67064;SHT30;58476;48.072;11.970;2023-12-28T12:44:58;20.93;41.80
67064;SHT30;58476;48.072;11.970;2023-12-28T12:47:24;20.91;42.03
67064;SHT30;58476;48.072;11.970;2023-12-28T12:49:52;20.88;42.03
67064;SHT30;58476;48.072;11.970;2023-12-28T12:52:19;20.91;41.91
67064;SHT30;58476;48.072;11.970;2023-12-28T12:54:53;20.94;41.91
67064;SHT30;58476;48.072;11.970;2023-12-28T12:57:18;20.98;41.76
67064;SHT30;58476;48.072;11.970;2023-12-28T12:59:44;20.98;41.65
67064;SHT30;58476;48.072;11.970;2023-12-28T13:02:09;20.97;41.71
67064;SHT30;58476;48.072;11.970;2023-12-28T13:04:38;20.94;41.69
67064;SHT30;58476;48.072;11.970;2023-12-28T13:07:03;21.00;42.08
67064;SHT30;58476;48.072;11.970;2023-12-28T13:09:29;21.11;42.46
67064;SHT30;58476;48.072;11.970;2023-12-28T13:11:54;21.21;41.94
67064;SHT30;58476;48.072;11.970;2023-12-28T13:14:19;21.24;42.46
67064;SHT30;58476;48.072;11.970;2023-12-28T13:16:45;21.27;42.52
67064;SHT30;58476;48.072;11.970;2023-12-28T13:19:10;21.34;42.71
67064;SHT30;58476;48.072;11.970;2023-12-28T13:21:35;21.34;42.69
67064;SHT30;58476;48.072;11.970;2023-12-28T13:24:01;21.35;43.10
67064;SHT30;58476;48.072;11.970;2023-12-28T13:26:26;21.37;43.11
67064;SHT30;58476;48.072;11.970;2023-12-28T13:28:51;21.39;43.33
67064;SHT30;58476;48.072;11.970;2023-12-28T13:31:16;21.41;43.47
67064;SHT30;58476;48.072;11.970;2023-12-28T13:33:42;21.44;43.49
67064;SHT30;58476;48.072;11.970;2023-12-28T13:36:07;21.47;43.65
67064;SHT30;58476;48.072;11.970;2023-12-28T13:38:32;21.44;43.82
67064;SHT30;58476;48.072;11.970;2023-12-28T13:40:58;21.45;43.65
67064;SHT30;58476;48.072;11.970;2023-12-28T13:43:23;21.49;43.60
67064;SHT30;58476;48.072;11.970;2023-12-28T13:45:48;21.51;43.67
67064;SHT30;58476;48.072;11.970;2023-12-28T13:48:14;21.51;43.73
67064;SHT30;58476;48.072;11.970;2023-12-28T13:50:39;21.54;43.69
67064;SHT30;58476;48.072;11.970;2023-12-28T13:53:04;21.55;43.46
67064;SHT30;58476;48.072;11.970;2023-12-28T13:55:29;21.55;43.32
67064;SHT30;58476;48.072;11.970;2023-12-28T13:57:55;21.59;43.79
67064;SHT30;58476;48.072;11.970;2023-12-28T14:00:20;21.61;43.74
67064;SHT30;58476;48.072;11.970;2023-12-28T14:02:45;21.61;43.79
67064;SHT30;58476;48.072;11.970;2023-12-28T14:05:11;21.58;43.31
67064;SHT30;58476;48.072;11.970;2023-12-28T14:07:36;21.59;43.44
67064;SHT30;58476;48.072;11.970;2023-12-28T14:10:02;21.59;43.35
67064;SHT30;58476;48.072;11.970;2023-12-28T14:12:27;21.59;43.09
