sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:01:06;44.58;44.58;44.58;42.16;336.67;336.60;336.47;335.62;294.58;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:02:37;47.38;47.38;47.38;44.80;357.78;357.70;357.57;356.66;313.05;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:04:08;53.67;53.67;53.67;50.76;405.32;405.23;405.08;404.05;354.64;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:05:39;53.20;53.20;53.20;50.31;401.75;401.66;401.51;400.49;351.52;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:07:10;58.68;58.68;58.68;55.49;443.15;443.05;442.88;441.76;387.74;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:08:42;69.13;69.13;69.13;65.37;522.03;521.91;521.72;520.39;456.76;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:10:13;70.63;70.63;70.63;66.79;533.38;533.26;533.06;531.71;466.70;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:11:44;65.61;65.61;65.61;62.04;495.46;495.35;495.16;493.90;433.51;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:13:15;71.85;71.85;71.85;67.94;542.57;542.45;542.25;540.87;474.74;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:14:46;72.69;72.69;72.69;68.74;548.97;548.84;548.64;547.24;480.33;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:16:17;65.30;65.30;65.30;61.75;493.15;493.04;492.85;491.60;431.49;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:17:48;95.68;95.68;95.68;90.48;722.56;722.40;722.12;720.29;632.22;0.38
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:19:19;270.54;270.54;270.54;255.84;2043.04;2042.58;2041.81;2036.63;1787.60;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:20:51;282.93;282.93;282.93;267.56;2136.61;2136.13;2135.33;2129.91;1869.47;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:22:23;313.00;313.00;313.00;295.99;2363.66;2363.12;2362.23;2356.24;2068.13;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:23:54;294.29;294.29;294.29;278.30;2222.41;2221.91;2221.08;2215.44;1944.55;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:25:25;205.99;205.99;205.99;194.80;1555.57;1555.22;1554.63;1550.69;1361.08;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:26:55;195.65;195.65;195.65;185.02;1477.51;1477.18;1476.62;1472.88;1292.78;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:28:26;178.31;178.31;178.31;168.62;1346.55;1346.24;1345.74;1342.32;1178.19;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:29:57;146.83;146.83;146.83;138.85;1108.84;1108.59;1108.18;1105.36;970.21;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:31:28;173.00;173.00;173.00;163.60;1306.46;1306.17;1305.67;1302.36;1143.11;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:32:59;183.29;183.29;183.29;173.33;1384.16;1383.85;1383.33;1379.82;1211.10;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:34:30;174.96;174.96;174.96;165.45;1321.25;1320.95;1320.45;1317.10;1156.05;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:36:01;132.34;132.34;132.34;125.15;999.37;999.15;998.77;996.24;874.42;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:37:32;158.85;158.85;158.85;150.21;1199.56;1199.29;1198.84;1195.80;1049.58;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:39:03;175.54;175.54;175.54;166.00;1325.63;1325.33;1324.83;1321.47;1159.88;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:40:34;179.23;179.22;179.22;169.49;1353.45;1353.15;1352.64;1349.21;1184.23;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:42:05;188.12;188.12;188.12;177.90;1420.61;1420.29;1419.76;1416.15;1242.99;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:43:36;225.73;225.73;225.73;213.46;1704.63;1704.25;1703.61;1699.28;1491.50;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:45:08;316.76;316.76;316.76;299.55;2392.11;2391.57;2390.67;2384.60;2093.02;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:46:42;345.81;345.81;345.81;327.02;2611.45;2610.87;2609.88;2603.25;2284.94;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:48:13;395.79;395.79;395.79;374.28;2988.88;2988.21;2987.08;2979.50;2615.19;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:49:44;480.76;480.76;480.76;454.64;3630.59;3629.77;3628.40;3619.19;3176.66;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:51:15;566.11;566.11;566.11;535.35;4275.13;4274.17;4272.55;4261.71;3740.61;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:52:46;582.42;582.42;582.42;550.77;4398.25;4397.26;4395.60;4384.44;3848.34;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:54:17;551.53;551.53;551.53;521.56;4164.99;4164.06;4162.48;4151.92;3644.24;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:55:48;599.59;599.59;599.59;567.01;4527.95;4526.93;4525.22;4513.74;3961.82;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:57:19;564.38;564.38;564.38;533.71;4262.02;4261.06;4259.45;4248.64;3729.14;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T00:58:50;579.68;579.68;579.68;548.18;4377.58;4376.60;4374.94;4363.84;3830.25;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:00:21;525.48;525.48;525.48;496.92;3968.25;3967.36;3965.86;3955.80;3472.10;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:01:52;538.93;538.93;538.93;509.64;4069.82;4068.90;4067.37;4057.04;3560.97;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:03:23;537.63;537.63;537.63;508.41;4060.01;4059.10;4057.57;4047.27;3552.39;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:04:54;547.15;547.15;547.15;517.42;4131.94;4131.01;4129.45;4118.97;3615.32;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:06:25;544.96;544.96;544.96;515.35;4115.40;4114.47;4112.92;4102.48;3600.85;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:07:59;585.42;585.42;585.42;553.61;4420.91;4419.91;4418.24;4407.03;3868.16;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:09:30;499.71;499.71;499.71;472.55;3773.65;3772.80;3771.38;3761.81;3301.83;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:11:02;513.89;513.89;513.89;485.96;3880.73;3879.85;3878.39;3868.55;3395.52;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:12:33;450.28;450.28;450.28;425.82;3400.41;3399.65;3398.36;3389.74;2975.26;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:14:04;496.64;496.64;496.64;469.65;3750.49;3749.64;3748.23;3738.71;3281.57;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:15:35;549.32;549.32;549.32;519.47;4148.31;4147.38;4145.81;4135.29;3629.65;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:17:06;513.06;513.06;513.06;485.18;3874.45;3873.58;3872.11;3862.29;3390.03;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:18:37;476.48;476.48;476.48;450.59;3598.23;3597.43;3596.07;3586.94;3148.35;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:20:08;461.66;461.66;461.66;436.58;3486.34;3485.56;3484.24;3475.40;3050.45;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:21:39;479.73;479.73;479.73;453.66;3622.79;3621.97;3620.60;3611.41;3169.83;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:23:10;508.21;508.21;508.21;480.60;3837.87;3837.01;3835.56;3825.83;3358.03;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:24:41;527.28;527.28;527.28;498.63;3981.86;3980.97;3979.47;3969.37;3484.01;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:26:13;649.84;649.84;649.84;614.52;4907.38;4906.28;4904.43;4891.98;4293.81;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:27:47;535.85;535.85;535.85;506.73;4046.57;4045.66;4044.13;4033.87;3540.63;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:29:18;665.17;665.00;664.15;627.06;5007.70;5006.54;5004.43;4990.56;4378.74;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:30:49;577.28;577.28;577.28;545.91;4359.45;4358.48;4356.83;4345.77;3814.39;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:32:20;729.01;729.00;729.00;689.39;5505.23;5504.00;5501.92;5487.95;4816.92;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:33:51;505.95;505.95;505.95;478.46;3820.79;3819.94;3818.49;3808.80;3343.08;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:35:22;514.01;514.01;514.01;486.07;3881.62;3880.75;3879.28;3869.44;3396.30;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:36:53;507.78;507.78;507.78;480.19;3834.63;3833.77;3832.33;3822.60;3355.19;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:38:24;500.15;500.15;500.15;472.97;3776.96;3776.11;3774.68;3765.10;3304.73;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:39:55;468.03;468.03;468.03;442.60;3534.42;3533.63;3532.30;3523.33;3092.52;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:41:26;482.82;482.82;482.82;456.58;3646.09;3645.27;3643.89;3634.65;3190.22;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:42:57;447.94;447.94;447.94;423.60;3382.71;3381.95;3380.67;3372.09;2959.77;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:44:28;480.56;480.56;480.56;454.45;3629.08;3628.27;3626.89;3617.69;3175.34;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:45:59;501.42;501.42;501.42;474.17;3786.58;3785.73;3784.30;3774.69;3313.15;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:47:30;517.96;517.96;517.96;489.81;3911.47;3910.59;3909.11;3899.19;3422.42;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:49:03;583.88;583.88;583.88;552.15;4409.30;4408.31;4406.64;4395.46;3858.01;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:50:35;533.46;533.46;533.46;504.47;4028.55;4027.65;4026.12;4015.91;3524.86;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:52:07;499.65;499.65;499.65;472.50;3773.20;3772.35;3770.93;3761.35;3301.44;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:53:38;463.03;463.03;463.03;437.86;3496.63;3495.85;3494.53;3485.66;3059.45;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:55:09;432.94;432.94;432.94;409.42;3269.45;3268.72;3267.49;3259.19;2860.68;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:56:44;473.42;473.42;473.42;447.70;3575.15;3574.34;3572.99;3563.92;3128.15;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:58:15;472.63;472.63;472.63;446.95;3569.15;3568.35;3567.00;3557.95;3122.90;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T01:59:48;429.14;429.14;429.14;405.82;3240.76;3240.04;3238.81;3230.59;2835.57;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:01:19;426.40;426.40;426.40;403.23;3220.02;3219.30;3218.08;3209.91;2817.42;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:02:51;437.80;437.79;437.79;414.00;3306.10;3305.36;3304.11;3295.72;2892.74;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:04:22;441.16;441.16;441.16;417.18;3331.49;3330.74;3329.48;3321.03;2914.95;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:05:58;464.02;464.02;464.02;438.81;3504.17;3503.38;3502.06;3493.17;3066.05;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:07:31;451.37;451.37;451.37;426.84;3408.60;3407.84;3406.55;3397.91;2982.43;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:09:03;421.15;421.15;421.15;398.26;3180.39;3179.68;3178.48;3170.41;2782.75;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:10:33;412.92;412.92;412.92;390.48;3118.23;3117.53;3116.35;3108.45;2728.36;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:12:05;441.62;441.62;441.62;417.62;3335.00;3334.25;3332.99;3324.53;2918.02;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:13:36;478.94;478.94;478.94;452.92;3616.84;3616.03;3614.66;3605.49;3164.63;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:15:07;509.12;509.11;509.11;481.45;3844.69;3843.83;3842.37;3832.62;3363.99;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:16:40;544.51;544.51;544.51;514.92;4111.98;4111.06;4109.50;4099.07;3597.86;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:18:20;519.41;519.41;519.41;491.18;3922.40;3921.52;3920.04;3910.09;3431.99;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:19:58;500.03;500.03;500.03;472.86;3776.09;3775.24;3773.82;3764.24;3303.97;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:21:35;503.19;503.18;503.18;475.84;3799.91;3799.05;3797.62;3787.98;3324.81;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:23:07;513.48;513.48;513.48;485.58;3877.66;3876.79;3875.32;3865.48;3392.83;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:24:59;525.71;525.71;525.71;497.15;3970.03;3969.14;3967.64;3957.57;3473.66;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:26:40;514.96;514.96;514.96;486.98;3888.82;3887.95;3886.48;3876.62;3402.61;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:28:10;503.97;503.97;503.97;476.58;3805.83;3804.98;3803.54;3793.89;3329.99;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:29:42;488.16;488.16;488.16;461.63;3686.42;3685.59;3684.20;3674.85;3225.51;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:31:19;315.84;315.84;315.84;298.68;2385.16;2384.62;2383.72;2377.67;2086.94;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:34:54;140.50;140.50;140.50;132.87;1061.03;1060.79;1060.39;1057.70;928.37;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:36:35;94.45;94.45;94.45;89.31;713.23;713.07;712.80;710.99;624.06;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:38:12;77.45;77.45;77.45;73.24;584.88;584.74;584.52;583.04;511.75;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:39:45;127.96;127.96;127.96;121.00;966.29;966.08;965.71;963.26;845.48;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:41:21;157.19;157.19;157.19;148.65;1187.04;1186.78;1186.33;1183.32;1038.63;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:42:53;111.64;111.64;111.64;105.57;843.05;842.86;842.54;840.40;737.64;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:44:24;80.27;80.27;80.27;75.91;606.21;606.07;605.84;604.31;530.41;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:45:55;82.89;82.89;82.89;78.38;625.94;625.80;625.57;623.98;547.68;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:47:26;99.28;99.28;99.28;93.89;749.75;749.58;749.30;747.40;656.01;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:48:57;101.41;101.41;101.41;95.90;765.81;765.64;765.35;763.41;670.06;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:50:29;81.69;81.69;81.69;77.25;616.88;616.74;616.51;614.94;539.75;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:52:00;93.54;93.54;93.54;88.46;706.42;706.26;706.00;704.21;618.10;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:53:32;130.15;130.15;130.15;123.08;982.84;982.62;982.25;979.76;859.96;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:55:03;213.12;213.12;213.12;201.54;1609.44;1609.08;1608.47;1604.39;1408.21;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:56:34;250.17;250.17;250.17;236.58;1889.25;1888.82;1888.11;1883.32;1653.03;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:58:05;205.82;205.82;205.82;194.64;1554.32;1553.97;1553.39;1549.45;1359.99;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T02:59:36;222.51;222.51;222.51;210.42;1680.31;1679.93;1679.30;1675.03;1470.22;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:01:07;233.53;233.53;233.53;220.84;1763.57;1763.17;1762.51;1758.03;1543.07;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:02:38;264.03;264.03;264.03;249.68;1993.85;1993.41;1992.65;1987.60;1744.56;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:04:09;271.31;271.31;271.31;256.57;2048.85;2048.39;2047.61;2042.42;1792.68;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:05:40;238.05;238.05;238.05;225.12;1797.72;1797.31;1796.63;1792.07;1572.95;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:07:11;203.64;203.64;203.64;192.57;1537.82;1537.48;1536.90;1533.00;1345.55;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:08:42;149.87;149.87;149.87;141.73;1131.81;1131.55;1131.12;1128.25;990.30;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:10:13;197.18;197.18;197.18;186.46;1489.04;1488.71;1488.15;1484.37;1302.87;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:11:44;209.29;209.29;209.29;197.92;1580.49;1580.14;1579.54;1575.53;1382.88;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:13:15;241.79;241.79;241.79;228.66;1825.96;1825.55;1824.86;1820.23;1597.66;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:14:46;320.72;320.72;320.72;303.29;2422.00;2421.46;2420.54;2414.40;2119.18;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:16:17;386.86;386.86;386.86;365.83;2921.42;2920.77;2919.66;2912.25;2556.16;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:17:48;395.31;395.31;395.31;373.83;2985.25;2984.58;2983.46;2975.88;2612.01;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:19:19;237.92;237.92;237.92;224.99;1796.68;1796.28;1795.60;1791.04;1572.04;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:20:50;126.41;126.41;126.41;119.54;954.60;954.39;954.03;951.61;835.25;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:22:21;107.60;107.60;107.60;101.76;812.59;812.40;812.10;810.04;710.99;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:23:53;49.34;49.34;49.34;46.66;372.61;372.52;372.38;371.44;326.02;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:25:23;24.51;24.12;22.16;18.68;149.56;149.45;148.89;145.84;124.32;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:26:54;35.77;34.21;26.41;15.87;128.43;128.10;126.03;115.08;86.29;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:28:25;41.50;39.50;29.47;16.16;131.23;130.81;128.16;114.17;81.27;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:29:56;38.94;37.06;27.69;15.24;123.72;123.32;120.84;107.76;76.89;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:31:27;30.77;29.62;23.87;15.86;127.89;127.64;126.10;117.94;92.66;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:32:58;31.93;30.54;23.59;14.18;114.78;114.49;112.64;102.87;77.16;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:34:29;38.57;36.60;26.71;13.72;111.70;111.29;108.68;94.94;64.67;0.76
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:36:00;43.23;40.95;29.57;14.66;119.59;119.12;116.12;100.31;66.54;0.78
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:37:31;53.56;50.72;36.50;17.90;146.04;145.46;141.71;121.96;80.19;0.80
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:39:02;44.47;42.18;30.72;15.66;127.58;127.11;124.08;108.15;73.29;0.77
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:40:36;43.68;41.40;29.99;15.04;122.59;122.12;119.10;103.26;69.09;0.77
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:42:07;42.58;40.40;29.50;15.16;123.46;123.01;120.13;104.97;71.55;0.76
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:43:38;40.08;37.98;27.49;13.74;112.00;111.57;108.80;94.23;62.89;0.77
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:45:09;38.79;36.78;26.74;13.56;110.47;110.05;107.40;93.45;63.06;0.76
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:46:40;45.90;43.52;31.61;15.97;130.17;129.67;126.53;109.97;74.03;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:48:12;40.62;38.66;28.86;15.84;128.62;128.21;125.62;111.94;79.74;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:49:43;29.72;28.62;23.08;15.35;123.78;123.54;122.05;114.19;89.76;0.55
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:51:14;22.50;22.41;21.95;20.21;161.53;161.47;161.29;160.25;139.78;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:52:45;24.55;24.44;23.92;22.01;175.85;175.79;175.58;174.42;152.11;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:54:17;33.52;32.31;26.28;17.81;143.51;143.24;141.62;133.04;105.38;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:55:48;19.36;19.35;19.28;18.16;145.04;145.01;144.93;144.48;126.69;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:57:19;30.10;28.93;23.10;15.03;121.28;121.03;119.46;111.21;86.59;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T03:58:50;30.55;29.71;25.47;19.13;153.66;153.46;152.30;146.14;120.26;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:00:22;22.27;22.27;22.27;21.06;168.19;168.15;168.09;167.66;147.16;0.40
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:01:53;39.11;39.11;39.11;36.98;295.33;295.27;295.16;294.41;258.41;0.35
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:03:24;45.34;45.34;45.34;42.88;342.42;342.34;342.21;341.34;299.61;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:04:55;29.36;29.36;29.36;27.77;221.74;221.69;221.61;221.04;194.02;0.34
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:06:28;38.19;38.19;38.19;36.12;288.41;288.35;288.24;287.51;252.35;0.32
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:07:59;25.41;25.41;25.41;24.03;191.87;191.82;191.75;191.27;167.88;0.36
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:09:31;21.84;21.84;21.84;20.66;164.95;164.91;164.85;164.43;144.32;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:11:02;20.52;20.14;18.24;15.03;120.43;120.33;119.79;116.90;99.02;0.51
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:12:33;22.21;22.21;22.19;20.97;167.43;167.39;167.32;166.87;146.43;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:14:04;27.82;27.12;23.63;18.26;146.58;146.41;145.45;140.32;116.56;0.50
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:15:35;22.32;22.31;22.30;21.06;168.22;168.18;168.11;167.66;147.13;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:17:06;17.46;17.46;17.46;16.51;131.87;131.84;131.79;131.46;115.38;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:18:37;19.30;19.08;18.01;15.79;126.31;126.24;125.92;124.14;106.95;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:20:08;22.57;22.47;21.95;20.15;161.00;160.95;160.75;159.63;139.13;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:21:42;29.01;27.89;22.29;14.54;117.31;117.06;115.56;107.64;83.90;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:23:14;41.58;39.60;29.73;16.58;134.53;134.12;131.50;117.71;84.67;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:24:45;20.14;20.05;19.59;18.00;143.82;143.77;143.60;142.61;124.32;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:26:19;17.08;17.08;17.07;16.13;128.82;128.79;128.74;128.40;112.68;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:27:50;34.82;34.82;34.82;32.93;262.93;262.87;262.77;262.10;230.06;0.38
