sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:01:12;15.00;15.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:03:37;15.67;15.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:06:03;13.67;13.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:08:28;16.33;14.33;11.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:10:54;18.67;18.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:13:19;17.00;15.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:15:45;21.00;18.33;14.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:18:10;16.00;16.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:20:35;16.67;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:23:01;16.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:25:26;18.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:27:52;20.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:30:17;17.33;17.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:32:43;16.33;16.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:35:09;16.50;15.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:37:35;18.75;16.00;13.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:40:00;15.33;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:42:26;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:44:51;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:47:17;18.00;16.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:49:42;15.33;15.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:52:08;16.00;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:54:34;13.67;12.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:57:01;16.50;16.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T00:59:27;17.75;16.50;12.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:01:53;19.00;16.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:04:18;14.67;14.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:06:43;17.33;17.33;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:09:09;16.00;16.00;14.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:11:34;14.67;14.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:14:00;16.67;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:16:25;17.00;16.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:18:50;17.00;17.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:21:15;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:23:41;17.00;14.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:26:11;17.67;17.67;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:28:40;16.00;15.75;12.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:31:05;17.00;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:33:30;15.00;15.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:35:56;15.00;13.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:38:21;4.33;4.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:40:46;18.00;16.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:43:12;16.67;16.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:45:37;15.33;15.00;11.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:48:03;16.67;16.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:50:29;18.75;18.50;13.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:52:56;17.00;17.00;13.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:55:25;15.25;15.25;12.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T01:57:52;18.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:00:19;17.25;17.25;13.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:02:49;17.00;17.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:05:15;17.50;15.50;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:07:41;15.33;15.33;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:10:07;20.67;19.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:12:32;11.00;11.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:14:58;18.00;17.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:17:28;16.00;16.00;12.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:19:58;18.75;18.75;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:22:25;17.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:27:23;18.75;17.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:29:49;16.00;16.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:32:15;17.67;17.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:34:42;15.50;15.50;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:37:12;15.50;15.50;13.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:39:42;21.25;18.00;14.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:42:10;16.75;16.00;12.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:44:36;19.00;16.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:47:01;18.00;16.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:49:26;17.67;17.67;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:51:52;16.67;16.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:54:17;18.00;18.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:56:42;16.33;16.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T02:59:08;16.67;15.67;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:01:33;17.33;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:03:58;20.00;16.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:06:24;16.67;15.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:08:49;18.00;18.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:11:14;21.00;16.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:13:39;21.33;18.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:16:05;15.33;15.33;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:18:30;20.00;18.33;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:20:56;17.00;16.67;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:23:21;16.67;16.00;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:25:47;17.00;17.00;14.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:28:12;17.67;17.67;14.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:30:37;17.00;17.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:33:03;15.67;15.67;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:35:28;20.67;18.33;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:37:54;18.67;17.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:40:19;18.33;18.33;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:42:45;15.50;14.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:45:10;18.67;17.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:47:37;15.67;15.67;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:50:02;15.25;15.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:52:28;16.67;16.00;10.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:54:57;15.25;15.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:57:22;9.33;8.33;4.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T03:59:48;16.00;16.00;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:02:13;16.00;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:04:38;15.67;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:07:04;16.33;16.33;11.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:09:32;15.25;13.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:11:58;14.75;14.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:14:24;16.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:16:49;17.00;16.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:19:14;17.00;17.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:21:42;16.33;15.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:24:08;15.75;14.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:26:34;17.00;15.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:28:59;16.33;15.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:31:24;16.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:33:50;14.33;14.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:36:16;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:38:41;13.00;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:41:06;14.33;14.33;11.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:43:35;17.33;16.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:46:03;16.75;15.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:48:30;15.00;14.50;12.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:50:56;12.75;12.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:53:21;14.67;12.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:55:46;12.33;12.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T04:58:12;17.33;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:00:37;16.33;16.33;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:03:03;16.00;14.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:05:28;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:07:54;19.67;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:10:19;16.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:12:44;14.33;14.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:15:10;16.00;16.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:17:35;16.67;15.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:20:00;12.67;12.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:22:26;17.33;14.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:24:51;15.00;15.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:27:16;15.00;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:29:42;16.33;16.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:32:07;16.67;14.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:34:33;14.33;14.33;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:36:58;13.33;13.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:39:23;17.00;15.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:41:48;14.00;13.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:44:15;15.75;15.75;13.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:46:41;14.67;14.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:49:06;17.00;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:51:38;14.33;14.33;11.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:54:07;13.50;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:56:33;16.00;15.50;13.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T05:58:59;17.00;16.33;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:01:24;16.33;16.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:03:50;10.33;10.33;7.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:06:17;18.00;16.50;13.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:08:43;16.33;16.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:11:08;16.00;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:13:34;17.00;17.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:15:59;18.67;16.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:18:24;19.33;15.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:20:49;17.67;16.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:23:15;20.00;18.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:25:40;18.67;17.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:28:06;21.00;19.67;15.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:30:31;19.33;17.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:32:56;16.67;15.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:35:22;17.33;16.33;14.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:37:47;19.33;17.00;14.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:40:12;18.67;18.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:42:38;17.00;16.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:45:03;15.00;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:47:29;19.67;19.67;16.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:49:54;17.00;17.00;14.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:52:20;17.33;17.33;15.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:54:45;15.33;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:57:11;17.00;17.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T06:59:36;16.67;16.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:02:01;22.00;17.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:04:27;16.67;16.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:06:54;19.50;18.25;15.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:09:20;17.67;17.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:11:45;19.00;17.33;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:14:10;17.33;17.33;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:16:36;16.00;16.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:19:01;19.00;18.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:21:26;15.33;15.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:23:52;17.00;15.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:26:17;16.00;15.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:28:42;15.67;15.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:31:09;16.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:33:35;16.00;15.00;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:36:00;13.00;11.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:38:27;19.50;19.50;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:40:53;17.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:43:18;5.33;5.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:45:43;15.67;14.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:48:09;16.67;16.67;14.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:50:34;17.67;16.67;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:53:00;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:55:25;16.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T07:57:51;17.50;15.50;12.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:00:17;17.00;17.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:02:42;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:05:08;16.67;15.33;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:07:34;19.67;17.67;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:09:59;15.33;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:12:25;17.75;16.50;13.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:14:52;16.50;15.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:17:18;14.67;14.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:19:43;17.33;16.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:22:08;15.67;15.67;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:24:34;19.33;14.67;11.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:27:01;14.25;14.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:29:26;15.33;15.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:31:52;16.33;16.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:34:17;15.00;15.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:36:43;12.33;12.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:39:08;17.00;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:41:33;16.33;15.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:43:59;15.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:46:24;16.00;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:48:50;17.67;17.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:51:15;15.67;15.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:53:41;17.00;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:56:13;14.33;14.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T08:58:40;13.00;13.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:01:06;18.33;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:03:31;14.33;14.33;11.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:05:56;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:08:21;13.00;13.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:10:47;16.00;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:13:15;13.67;13.67;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:15:44;14.00;14.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:18:10;16.25;15.25;12.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:20:36;11.00;11.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:23:01;18.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:25:27;15.67;15.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:27:52;15.33;15.33;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:30:18;12.75;12.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:32:44;15.00;13.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:35:09;15.00;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:37:34;16.67;14.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:40:00;16.33;15.67;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:42:25;14.00;14.00;10.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:44:54;14.75;14.75;11.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:47:19;15.67;15.67;12.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:49:45;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:52:11;16.25;15.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:54:37;15.00;14.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:57:03;14.67;14.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T09:59:28;16.67;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:01:55;18.50;16.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:04:21;16.00;16.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:06:47;14.33;13.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:09:12;16.00;14.67;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:11:38;15.33;15.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:14:03;15.67;15.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:16:29;16.00;15.75;12.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:18:55;18.00;17.00;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:21:23;15.00;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:23:48;16.75;15.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:26:14;14.00;14.00;11.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:28:39;16.00;16.00;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:31:05;16.00;14.67;11.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:33:34;18.67;16.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:36:00;16.00;13.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:38:33;14.50;14.25;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:41:06;17.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:43:35;17.25;16.75;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:46:13;14.75;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:48:50;12.25;12.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T10:51:18;13.25;13.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:01:30;15.00;14.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:06:31;14.75;14.75;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:08:59;15.00;15.00;13.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:11:25;15.25;15.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:13:52;13.25;13.25;12.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:16:21;3.75;1.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:18:47;16.00;16.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:21:13;15.67;15.67;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:23:39;17.75;16.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:26:15;17.33;16.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:28:43;18.25;16.50;13.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:31:18;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:33:44;18.25;16.75;12.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:36:20;15.50;15.50;12.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:38:49;19.00;18.25;15.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:41:19;17.00;15.25;12.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:43:51;18.75;17.00;13.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:46:17;16.75;15.75;13.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:48:42;16.33;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:51:08;18.00;16.33;13.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:53:33;11.00;11.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:56:00;16.00;16.00;13.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T11:58:30;14.50;14.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:00:56;14.00;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:03:22;14.75;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:05:50;16.00;16.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:08:15;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:10:40;19.00;19.00;15.33
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:13:06;16.67;16.67;13.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:15:35;15.25;15.25;13.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:18:03;15.00;15.00;11.67
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:20:30;15.00;15.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:22:58;15.33;14.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:25:25;16.00;16.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:27:51;14.50;14.50;12.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:30:16;16.33;16.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:32:42;16.33;15.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:35:11;14.75;14.75;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:37:37;16.50;16.50;13.25
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:40:03;15.33;15.33;13.00
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:42:30;15.75;15.75;11.75
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:44:57;16.00;15.50;13.50
54305;PMS7003;66145;45.188;5.712;2023-12-28T12:47:22;15.33;15.33;12.00
