sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:01:42;4.6;4.6;4.6;4.3;;;;1.0;94.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:04:11;4.8;4.7;4.7;4.5;;;;1.0;95.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:06:40;5.0;5.0;5.0;4.8;;;;1.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:09:10;5.3;5.3;5.2;4.9;;;;1.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:11:40;5.5;5.4;5.4;5.1;;;;1.0;97.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:14:09;4.9;4.9;4.9;4.6;;;;1.0;97.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:16:39;5.0;5.0;4.9;4.5;;;;1.0;102.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:19:14;5.7;5.6;5.5;5.1;;;;1.0;108.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:21:44;5.0;5.0;5.0;4.8;;;;1.0;106.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:24:13;5.6;5.6;5.5;5.1;;;;1.0;108.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:26:44;5.9;5.9;5.8;5.5;;;;1.0;107.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:29:15;4.9;4.9;4.9;4.6;;;;1.0;107.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:31:44;4.9;4.9;4.8;4.5;;;;1.0;107.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:34:14;5.4;5.4;5.4;5.1;;;;1.0;109.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:36:43;5.0;5.0;4.9;4.7;;;;1.0;112.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:39:13;5.1;5.1;5.1;4.9;;;;1.0;115.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:41:42;5.1;5.1;5.1;4.9;;;;1.0;114.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:44:11;5.3;5.3;5.3;5.0;;;;1.0;114.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:46:41;5.1;5.1;5.1;4.9;;;;1.0;115.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:49:11;4.8;4.8;4.8;4.6;;;;1.0;114.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:51:40;4.8;4.8;4.7;4.4;;;;1.0;115.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:54:10;4.5;4.5;4.5;4.2;;;;1.0;114.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:56:39;4.9;4.9;4.9;4.6;;;;1.0;114.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T00:59:08;5.4;5.4;5.3;4.9;;;;1.0;113.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:01:38;4.8;4.7;4.7;4.4;;;;1.0;114.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:04:07;5.0;4.9;4.9;4.6;;;;1.0;116.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:06:36;5.0;5.0;5.0;4.8;;;;1.0;116.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:09:07;4.6;4.6;4.5;4.2;;;;1.0;117.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:11:37;4.9;4.9;4.9;4.7;;;;1.0;119.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:14:06;4.8;4.8;4.7;4.5;;;;1.0;117.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:16:36;5.1;5.1;5.1;4.9;;;;1.0;120.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:19:06;4.7;4.7;4.7;4.4;;;;1.0;120.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:21:36;5.1;5.0;5.0;4.7;;;;1.0;120.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:24:07;4.9;4.8;4.8;4.5;;;;1.0;120.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:26:37;5.1;5.0;5.0;4.7;;;;1.0;119.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:29:06;4.9;4.9;4.9;4.6;;;;1.0;120.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:31:35;4.9;4.9;4.9;4.6;;;;1.0;120.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:34:06;4.6;4.6;4.6;4.4;;;;1.0;120.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:36:36;4.9;4.9;4.9;4.7;;;;1.0;117.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:39:11;4.5;4.5;4.5;4.2;;;;1.0;111.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:41:43;5.5;5.5;5.4;5.1;;;;1.0;109.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:44:13;5.4;5.4;5.4;5.2;;;;1.0;110.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:46:42;6.0;6.0;5.9;5.5;;;;1.0;111.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:49:12;4.9;4.9;4.9;4.6;;;;1.0;111.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:51:42;4.7;4.7;4.7;4.4;;;;1.0;111.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:54:13;4.9;4.9;4.9;4.6;;;;1.0;108.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:56:42;4.7;4.7;4.6;4.4;;;;1.0;108.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T01:59:13;4.9;4.9;4.9;4.6;;;;1.0;108.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:01:45;5.2;5.2;5.2;4.9;;;;1.0;108.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:04:15;5.6;5.6;5.5;5.2;;;;1.0;108.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:06:49;5.5;5.5;5.4;5.0;;;;1.0;107.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:09:19;5.4;5.4;5.3;5.0;;;;1.0;103.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:11:48;5.4;5.4;5.4;5.1;;;;1.0;104.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:14:18;5.6;5.6;5.6;5.4;;;;1.0;104.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:16:53;5.3;5.3;5.3;5.0;;;;1.0;103.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:19:40;4.9;4.9;4.9;4.7;;;;1.0;102.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:22:14;5.2;5.2;5.2;4.9;;;;1.0;103.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:25:02;5.1;5.1;5.0;4.7;;;;1.0;103.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:27:33;6.3;6.3;6.2;5.9;;;;1.0;102.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:30:03;5.2;5.2;5.2;5.0;;;;1.0;100.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:32:39;4.8;4.8;4.8;4.6;;;;1.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:35:18;4.6;4.6;4.6;4.3;;;;1.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:37:53;4.9;4.9;4.9;4.6;;;;1.0;94.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:40:26;4.3;4.3;4.2;4.0;;;;1.0;94.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:43:00;4.9;4.9;4.9;4.6;;;;1.0;90.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:45:30;4.5;4.5;4.5;4.2;;;;1.0;88.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:47:59;4.9;4.9;4.9;4.7;;;;1.0;87.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:50:29;4.7;4.6;4.6;4.4;;;;1.0;85.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:52:59;4.4;4.4;4.4;4.2;;;;1.0;83.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:55:30;4.3;4.3;4.3;4.1;;;;1.0;82.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T02:58:02;4.3;4.3;4.3;4.1;;;;1.0;81.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:00:32;4.6;4.6;4.6;4.4;;;;1.0;77.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:03:01;3.9;3.9;3.9;3.7;;;;1.0;77.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:05:31;4.7;4.7;4.7;4.4;;;;1.0;75.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:08:00;3.9;3.9;3.9;3.7;;;;1.0;74.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:10:30;4.0;4.0;4.0;3.8;;;;1.0;74.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:13:01;4.2;4.2;4.2;4.0;;;;1.0;70.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:15:30;4.5;4.5;4.5;4.2;;;;1.0;68.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:18:00;3.6;3.6;3.6;3.5;;;;1.0;65.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:20:29;3.9;3.9;3.9;3.7;;;;1.0;62.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:22:58;4.1;4.1;4.0;3.8;;;;1.0;59.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:25:28;3.9;3.9;3.9;3.8;;;;1.0;56.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:27:58;4.3;4.3;4.3;4.1;;;;1.0;53.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:30:27;3.8;3.8;3.8;3.6;;;;1.0;52.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:32:56;4.0;4.0;4.0;3.8;;;;1.0;52.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:35:26;3.3;3.3;3.3;3.1;;;;1.0;52.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:37:55;4.0;4.0;4.0;3.8;;;;1.0;54.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:40:24;3.2;3.2;3.2;3.0;;;;1.0;55.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:42:54;3.6;3.6;3.6;3.4;;;;1.0;56.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:45:23;4.3;4.3;4.3;4.1;;;;1.0;58.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:47:52;3.5;3.5;3.5;3.3;;;;1.0;56.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:50:22;3.8;3.7;3.7;3.5;;;;1.0;50.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:52:53;3.5;3.5;3.5;3.3;;;;1.0;50.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:55:23;3.5;3.4;3.4;3.3;;;;1.0;49.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T03:57:52;3.1;3.1;3.1;2.9;;;;1.0;48.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:00:21;3.6;3.6;3.6;3.5;;;;1.0;48.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:02:52;3.6;3.6;3.6;3.4;;;;1.0;48.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:05:25;3.9;3.9;3.9;3.7;;;;1.0;47.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:07:56;3.4;3.3;3.3;3.2;;;;1.0;45.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:10:30;3.9;3.9;3.9;3.7;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:13:04;3.8;3.8;3.7;3.5;;;;1.0;39.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:15:33;3.2;3.1;3.1;2.9;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:18:06;3.4;3.3;3.3;3.1;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:20:35;3.8;3.8;3.7;3.5;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:23:05;4.4;4.4;4.3;4.0;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:25:34;3.7;3.7;3.6;3.4;;;;1.0;40.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:28:04;3.5;3.5;3.4;3.1;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:30:34;3.6;3.6;3.4;3.1;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:33:04;4.1;4.1;3.9;3.6;;;;1.0;39.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:35:33;3.3;3.2;3.2;2.9;;;;1.0;35.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:38:03;3.8;3.7;3.6;3.3;;;;1.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:40:32;3.2;3.2;3.1;2.8;;;;1.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:43:02;3.6;3.5;3.4;3.2;;;;1.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:45:32;3.7;3.7;3.5;3.2;;;;1.0;33.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:48:01;3.4;3.3;3.1;2.8;;;;1.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:50:31;4.1;4.1;3.9;3.5;;;;1.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:53:00;3.5;3.4;3.3;3.0;;;;1.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:55:29;3.9;3.8;3.7;3.4;;;;1.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T04:57:59;3.1;3.1;2.9;2.7;;;;1.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:00:28;2.9;2.8;2.8;2.6;;;;1.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:02:58;3.3;3.3;3.2;2.9;;;;1.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:05:27;3.3;3.2;3.1;2.8;;;;1.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:07:57;3.4;3.3;3.2;2.9;;;;1.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:10:26;3.4;3.3;3.1;2.8;;;;1.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:12:56;3.3;3.2;3.0;2.6;;;;1.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:15:25;4.0;3.9;3.6;3.2;;;;1.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:17:55;4.6;4.4;4.0;3.3;;;;1.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:20:24;4.3;4.1;3.8;3.3;;;;1.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:22:53;4.2;4.1;3.7;3.1;;;;1.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:25:23;4.4;4.2;3.9;3.3;;;;1.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:27:53;4.4;4.2;3.8;3.2;;;;1.0;26.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:30:22;3.4;3.3;3.1;2.6;;;;1.0;25.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:32:51;4.1;3.9;3.5;3.0;;;;2.0;25.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:35:21;3.5;3.3;3.0;2.5;;;;2.0;24.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:37:50;3.9;3.7;3.4;2.9;;;;2.0;25.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:40:21;4.4;4.2;3.8;3.2;;;;2.0;25.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:42:50;4.9;4.7;4.2;3.4;;;;2.0;25.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:45:19;3.5;3.3;2.9;2.4;;;;2.0;26.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:47:49;4.4;4.2;3.8;3.1;;;;2.0;26.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:50:19;4.4;4.2;3.7;3.0;;;;2.0;26.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:52:49;3.6;3.5;3.1;2.5;;;;2.0;25.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:55:18;4.1;3.9;3.5;2.8;;;;2.0;24.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T05:57:48;4.6;4.3;3.8;3.0;;;;2.0;22.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:00:17;3.8;3.6;3.2;2.6;;;;2.0;22.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:02:47;4.2;4.0;3.5;2.7;;;;2.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:05:18;3.8;3.6;3.1;2.4;;;;2.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:07:48;4.4;4.2;3.6;2.8;;;;2.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:10:17;4.6;4.3;3.8;3.0;;;;2.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:12:47;4.3;4.1;3.6;2.8;;;;2.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:15:17;5.0;4.7;4.0;3.1;;;;2.0;24.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:17:46;4.9;4.6;4.0;3.1;;;;2.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:20:15;4.7;4.4;3.9;3.0;;;;2.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:22:46;5.2;4.9;4.2;3.3;;;;2.0;26.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:25:16;5.7;5.3;4.6;3.4;;;;2.0;26.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:27:46;4.8;4.5;3.9;3.1;;;;2.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:30:15;5.3;5.0;4.3;3.4;;;;2.0;27.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:32:45;4.5;4.2;3.6;2.8;;;;2.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:35:14;4.7;4.4;3.8;2.9;;;;2.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:37:44;4.6;4.3;3.7;2.8;;;;2.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:40:15;4.6;4.3;3.7;2.8;;;;2.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:42:45;4.9;4.6;3.9;2.9;;;;2.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:45:14;5.0;4.7;4.1;3.1;;;;2.0;26.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:47:46;4.9;4.6;3.9;2.9;;;;2.0;25.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:50:15;5.3;5.0;4.3;3.2;;;;2.0;23.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:52:45;4.9;4.5;3.9;3.0;;;;2.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:55:14;5.2;4.8;4.0;2.9;;;;2.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T06:57:44;4.4;4.1;3.4;2.5;;;;2.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:00:15;5.6;5.1;4.2;3.0;;;;2.0;22.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:02:45;5.4;5.1;4.3;3.2;;;;2.0;23.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:05:14;4.7;4.4;3.7;2.7;;;;2.0;23.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:07:43;4.9;4.5;3.8;2.8;;;;2.0;23.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:10:13;5.4;5.0;4.2;3.1;;;;2.0;23.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:12:43;5.5;5.1;4.2;3.1;;;;2.0;22.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:15:12;6.1;5.6;4.7;3.4;;;;2.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:17:44;6.1;5.6;4.6;3.2;;;;2.0;20.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:20:15;5.5;5.0;4.2;2.9;;;;2.0;19.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:22:45;7.3;6.7;5.4;3.7;;;;2.0;19.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:25:14;5.1;4.8;3.9;2.8;;;;2.0;20.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:27:43;5.6;5.2;4.3;3.1;;;;2.0;20.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:30:14;5.2;4.8;4.0;2.8;;;;2.0;20.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:32:45;5.9;5.4;4.5;3.3;;;;2.0;71.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:35:17;5.9;5.5;4.6;3.3;;;;2.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:37:48;5.6;5.2;4.2;3.0;;;;2.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:40:25;6.0;5.5;4.4;3.0;;;;2.0;54.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:42:55;5.8;5.4;4.3;2.9;;;;2.0;46.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:45:25;5.1;4.7;3.8;2.6;;;;2.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:47:54;6.1;5.6;4.4;2.9;;;;2.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:50:24;6.9;6.2;4.9;3.2;;;;2.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:52:53;5.8;5.3;4.3;2.9;;;;2.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:55:23;5.9;5.4;4.3;2.9;;;;2.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T07:57:53;6.3;5.8;4.7;3.2;;;;2.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:00:22;6.5;6.0;4.8;3.2;;;;2.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:02:52;7.6;6.9;5.6;3.7;;;;2.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:05:21;6.0;5.6;4.5;3.1;;;;2.0;28.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:07:51;7.3;6.7;5.3;3.5;;;;2.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:10:20;6.4;5.8;4.6;2.9;;;;2.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:12:50;6.7;6.1;4.8;3.0;;;;2.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:15:19;7.2;6.5;5.1;3.3;;;;2.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:17:49;7.3;6.7;5.3;3.4;;;;2.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:20:18;6.6;6.0;4.7;3.0;;;;2.0;32.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:22:47;6.2;5.7;4.5;3.0;;;;2.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:25:17;8.0;7.3;5.8;3.7;;;;2.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:27:46;5.8;5.3;4.3;2.8;;;;2.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:30:16;5.6;5.2;4.2;2.8;;;;2.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:32:46;7.0;6.4;5.1;3.3;;;;2.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:35:16;6.9;6.3;4.9;3.1;;;;2.0;29.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:37:45;7.2;6.6;5.1;3.2;;;;2.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:40:15;7.1;6.4;5.0;3.2;;;;2.0;31.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:42:46;6.0;5.4;4.2;2.6;;;;2.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:45:16;6.3;5.7;4.5;2.9;;;;2.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:47:48;7.2;6.5;5.1;3.3;;;;2.0;40.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:50:17;6.9;6.3;4.9;3.1;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:52:47;5.9;5.3;4.2;2.7;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:55:19;5.6;5.1;4.0;2.6;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T08:57:51;6.5;5.9;4.7;3.0;;;;1.0;36.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:00:20;6.3;5.7;4.5;2.9;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:02:50;5.3;4.8;3.9;2.5;;;;1.0;36.0;
