sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:00:04;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:02:29;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:04:54;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:07:19;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:09:45;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:12:10;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:14:36;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:17:02;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:19:27;10;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:21:52;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:24:19;16;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:26:43;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:29:08;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:31:33;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:33:59;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:36:25;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:38:51;17;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:41:16;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:43:41;14;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:46:07;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:48:32;18;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:50:58;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:53:23;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:55:49;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T00:58:14;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:00:39;14;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:03:05;9;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:05:31;12;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:07:55;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:10:21;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:12:45;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:15:11;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:17:36;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:20:01;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:22:27;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:24:52;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:27:18;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:29:44;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:32:09;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:34:34;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:37:00;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:39:25;13;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:41:51;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:44:16;14;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:46:41;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:49:07;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:51:32;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:53:57;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:56:23;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T01:58:49;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:01:14;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:03:39;19;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:06:06;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:08:30;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:10:56;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:13:21;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:15:47;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:18:12;25;17;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:20:37;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:23:03;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:25:28;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:27:53;15;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:30:20;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:32:49;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:35:13;14;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:37:35;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:40:01;17;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:42:27;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:44:52;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:47:18;16;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:49:43;16;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:52:09;16;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:54:36;22;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:57:00;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T02:59:25;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:01:50;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:04:16;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:06:42;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:09:07;22;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:11:32;17;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:13:58;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:16:23;15;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:18:49;17;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:21:14;18;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:23:39;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:26:05;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:28:30;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:30:55;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:33:21;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:35:47;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:38:12;16;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:40:37;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:43:03;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:45:28;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:47:54;16;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:50:19;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:52:44;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:55:10;18;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T03:57:35;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:00:01;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:02:26;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:04:51;20;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:07:16;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:09:42;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:12:07;16;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:14:33;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:16:58;16;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:19:24;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:21:49;17;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:24:15;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:26:41;15;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:29:06;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:31:32;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:33:57;16;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:36:23;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:38:48;16;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:41:13;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:43:40;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:46:05;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:48:30;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:50:56;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:53:21;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:55:47;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T04:58:12;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:00:37;14;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:03:03;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:05:28;15;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:07:54;15;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:10:19;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:12:45;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:15:10;17;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:17:36;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:20:01;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:22:27;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:24:52;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:27:18;19;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:29:43;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:32:09;19;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:34:35;21;16;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:37:00;18;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:39:26;13;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:41:51;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:44:17;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:46:42;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:49:08;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:51:37;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:53:58;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:56:23;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T05:58:49;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:01:14;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:03:40;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:06:05;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:08:30;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:10:55;13;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:13:20;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:15:46;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:18:11;16;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:20:36;21;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:23:02;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:25:28;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:27:53;16;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:30:19;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:32:44;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:35:09;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:37:34;15;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:40:00;18;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:42:26;18;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:44:51;17;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:47:16;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:49:42;19;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:52:07;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:54:32;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:56:58;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T06:59:24;20;16;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:01:49;14;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:04:14;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:06:39;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:09:05;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:11:30;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:13:56;18;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:16:21;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:18:47;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:21:12;16;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:23:38;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:26:04;13;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:28:29;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:30:55;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:33:20;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:35:46;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:38:11;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:40:36;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:43:01;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:45:27;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:47:53;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:50:20;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:52:44;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:55:09;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:57:34;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T07:59:59;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:02:25;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:04:50;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:07:16;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:09:41;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:12:07;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:14:32;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:16:58;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:19:23;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:21:49;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:24:14;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:26:39;13;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:29:05;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:31:30;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:33:56;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:36:21;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:38:47;15;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:41:18;15;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:43:37;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:46:03;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:48:28;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:50:54;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:53:20;13;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:55:45;15;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T08:58:11;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:00:36;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:03:02;12;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:05:27;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:07:53;14;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:10:19;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:12:43;14;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:15:09;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:17:36;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:19:59;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:22:25;14;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:24:50;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:27:15;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:29:41;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:32:06;11;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:34:31;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:36:57;13;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:39:22;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:41:49;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:44:13;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:46:40;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:49:04;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:51:29;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:53:55;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:56:20;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T09:58:46;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:01:10;13;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:03:36;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:06:01;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:08:26;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:10:51;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:13:17;14;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:15:42;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:18:07;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:20:34;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:22:58;8;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:25:24;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:27:50;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:30:14;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:32:40;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:35:07;11;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:37:31;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:39:57;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:42:26;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:44:48;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:47:15;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:49:38;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:52:04;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:54:32;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:56:56;10;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T10:59:20;10;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:01:46;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:04:13;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:06:35;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:09:00;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:11:27;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:13:51;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:16:17;12;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:18:42;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:21:08;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:23:33;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:25:59;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:28:24;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:30:51;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:33:15;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:35:41;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:38:07;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:40:32;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:42:57;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:45:23;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:50:13;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:52:39;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:55:04;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:57:29;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T11:59:55;10;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:02:20;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:04:45;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:07:11;15;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:09:36;11;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:12:02;13;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:14:27;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:16:52;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:19:17;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:21:43;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:24:09;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:26:39;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:28:59;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:31:25;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:33:50;19;16;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:36:15;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:38:40;33;28;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:41:07;57;49;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:43:31;36;33;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:45:56;28;26;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:48:22;23;20;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:50:47;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:53:13;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:55:40;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T12:58:04;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:00:29;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:02:55;33;31;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:05:20;26;24;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:07:45;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:10:11;22;21;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:12:36;17;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:15:01;22;18;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:17:27;24;22;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:19:52;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:22:17;19;18;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:24:44;16;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:27:08;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:29:34;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:32:00;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:34:25;7;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:36:51;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:39:16;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:41:41;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:44:07;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:46:33;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:48:58;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:51:24;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:53:49;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:56:14;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T13:58:40;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:01:05;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:03:31;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:05:56;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:08:22;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:10:47;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:13:13;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:15:38;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:18:04;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:20:30;6;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:22:54;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:25:20;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-28T14:27:45;5;5;
