sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:00:13;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:02:42;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:05:11;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:07:40;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:10:09;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:12:43;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.38;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:15:12;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:17:41;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:20:11;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.32;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:22:41;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:25:10;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.57;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:27:39;0.27;0.27;0.27;0.25;2.01;2.01;2.00;2.00;1.74;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:30:10;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:32:42;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.95;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:35:11;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:37:41;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:40:10;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.04;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:42:39;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:45:11;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.46;3.01;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:47:40;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:50:09;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:52:40;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:55:10;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T00:57:39;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:00:11;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.78;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:02:40;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.45;3.00;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:05:12;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:07:42;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.86;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:10:11;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.49;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:12:40;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.17;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:15:12;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.47;3.02;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:17:43;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:20:12;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:22:41;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.21;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:25:10;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:27:39;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.26;3.70;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:30:31;0.45;0.45;0.45;0.43;3.43;3.42;3.42;3.41;2.97;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:33:00;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:35:29;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.36;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:37:58;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:40:28;0.50;0.50;0.50;0.48;3.80;3.79;3.79;3.78;3.29;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:42:58;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:45:27;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:47:58;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:50:31;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;3.01;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:53:20;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.53;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:55:50;0.40;0.40;0.40;0.38;3.04;3.03;3.03;3.02;2.63;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T01:58:20;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:00:50;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:03:42;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:06:11;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:08:44;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:11:14;0.28;0.28;0.28;0.26;2.11;2.11;2.10;2.10;1.82;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:13:43;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.68;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:16:13;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:19:13;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.68;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:21:53;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.39;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:24:23;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:26:55;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.67;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:29:24;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:31:54;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.21;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:34:33;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.64;2.30;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:37:07;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:39:41;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.90;2.52;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:42:17;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.37;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:45:07;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:47:37;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.20;0.41
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:50:07;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.41
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:52:36;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.86;0.41
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:55:06;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.41
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T02:57:38;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.45;0.41
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:00:07;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.35;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:02:37;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:05:07;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:07:37;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:10:06;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.25;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:12:39;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.06;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:15:08;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:17:38;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.02;0.42
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:20:07;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.72;0.43
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:22:38;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.50;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:25:07;0.52;0.52;0.52;0.49;3.94;3.93;3.93;3.92;3.41;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:27:39;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.28;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:30:08;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.46;3.01;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:32:38;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.35;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:35:07;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.91;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:37:36;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.60;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:40:06;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.37;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:42:39;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.20;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:45:09;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.54;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:47:38;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.42;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:50:08;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:52:37;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:55:06;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T03:57:36;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.78;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:00:08;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.32;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:02:37;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.92;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:05:06;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.33;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:07:36;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.97;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:10:05;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.42;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:12:35;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:15:07;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:17:36;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.57;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:20:06;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.48;3.03;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:22:36;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.34;2.91;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:25:05;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:27:34;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.28;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:30:04;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:32:56;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:35:25;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:37:54;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:40:24;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:42:53;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.35;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:45:24;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.34;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:47:53;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.92;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:50:22;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.26;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:52:51;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.18;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:55:20;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.44
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T04:57:49;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.03;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:00:18;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:02:50;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:05:19;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:07:48;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.45
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:10:17;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.77;2.41;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:12:46;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:15:15;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:17:45;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;3.04;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:20:18;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.91;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:22:47;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:25:16;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.67;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:27:45;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.34;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:30:14;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:32:43;0.42;0.42;0.42;0.40;3.19;3.18;3.18;3.17;2.76;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:35:12;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:37:44;0.49;0.49;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:40:13;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:42:42;0.49;0.49;0.49;0.46;3.68;3.67;3.67;3.66;3.17;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:45:11;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.60;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:47:40;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.26;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:50:29;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.71;3.22;0.50
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:53:01;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.24;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:55:30;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.93;2.55;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T05:57:59;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.93;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:00:28;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:02:57;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:05:26;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:07:55;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:10:26;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:13:15;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.38;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:15:44;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.91;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:18:13;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.64;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:20:42;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.07;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:23:11;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.71;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:26:06;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:28:35;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.47;0.46
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:31:04;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.47
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:33:33;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.04;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:36:05;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:38:34;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.37;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:41:12;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.51;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:43:42;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.94;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:46:11;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.55;0.48
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:48:40;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.11;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:51:09;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.59;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:53:38;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:56:07;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T06:58:40;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.25;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:01:10;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:03:39;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.71;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:06:08;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:08:37;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:11:06;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:13:40;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.36;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:16:09;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.39;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:18:38;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:21:07;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.82;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:23:37;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.89;0.50
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:26:06;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.50
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:28:38;0.32;0.32;0.32;0.30;2.41;2.41;2.40;2.39;2.08;0.51
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:31:09;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.13;0.52
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:33:38;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.43;2.11;0.52
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:36:07;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.32;0.52
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:38:37;0.37;0.37;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.51
