sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:02:09;26.8;26.6;23
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:06:55;26.6;26.6;22.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:11:37;27.8;27.8;24.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:16:31;24.8;24.8;21.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:21:43;23;23;21.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:26:31;24;24;21.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:31:31;23.8;23.8;21
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:36:43;27.8;27.8;23.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:42:09;23.4;23.4;20.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:46:47;27.6;27.2;24.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:51:43;22.4;22.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T00:56:59;23.8;23.4;21.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:01:43;26.2;26.2;23
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:06:51;26.6;26.2;23.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:12:15;27.6;27.6;25.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:16:49;24.6;24.6;21.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:21:43;22.8;22.2;20
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:26:31;25.8;25.8;22.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:31:31;25;25;23
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:37:01;26.2;26.2;23
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:41:43;26.8;26.4;23.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:46:41;26.4;26.4;22.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:52:03;30.6;30.4;25.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T01:57:15;27.6;27.4;24.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:01:43;23;23;20.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:06:49;23.6;23.4;22
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:12:13;26;25.6;23
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:16:44;27.4;27.4;24.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:21:51;27.4;27;23.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:26:31;22.8;22.8;22
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:32:01;29;29;24.3
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:37:11;26.4;26.4;23.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:41:49;24;24;21.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:46:47;27.8;27.8;24.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:51:43;26;25.8;24.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T02:56:31;22.6;22.6;20.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:01:43;25.8;25.4;22.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:06:41;26.2;26.2;21.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:11:49;30;30;24.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:16:31;26;26;23.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:21:51;26.2;26.2;23.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:26:31;26.2;26.2;23.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:31:39;26.3;26.3;24.5
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:36:51;28.4;27.8;24.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:41:49;26.2;26;23.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:46:59;23.6;23.2;21
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:51:31;31.8;31.6;26.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T03:56:31;22.2;22.2;19.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:01:43;21.4;21.4;20
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:06:31;27.2;27;22.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:11:51;25;25;21.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:17:23;26.4;26.2;23.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:21:31;26.4;26.2;23
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:27:23;28.6;28.6;25.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:31:49;24.4;24.4;21.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:36:47;25.5;25.3;21.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:41:51;22.8;22.8;21.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:46:43;26.6;26.6;22.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:51:49;25.8;25.8;23
62981;PMS5003;49075;53.988;27.678;2023-12-28T04:56:51;27.8;27.4;24.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:02:15;27.4;27.4;22.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:06:55;23.8;23.8;21.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:11:31;23;23;22.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:16:55;28;28;24.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:21:49;25.4;25.4;22.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:27:01;20.6;20.4;18.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:31:51;29.2;29.2;25.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:36:31;26;26;24.5
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:41:31;30.4;30.2;27
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:46:43;29.8;29.2;25
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:51:43;30.8;30.8;26.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T05:56:31;28.6;28.6;24.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:01:49;32;31.4;27.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:06:31;29.4;29.4;25.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:11:37;27.4;27.4;24
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:16:49;26.8;26.8;24
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:21:49;32.2;32.2;27.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:26:39;30;29.8;25.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:31:41;29.2;29.2;23.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:36:31;34.3;34.3;27.5
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:41:31;36.8;34.2;27.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:46:31;46.8;42.8;30.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:51:57;40.6;38.6;30
62981;PMS5003;49075;53.988;27.678;2023-12-28T06:57:13;38;36.2;27.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:01:31;43.6;40.2;30.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:07:09;45.8;42;30.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:11:57;58.4;49.6;36
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:16:57;53;45.4;33
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:21:31;59.8;51.2;36.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:26:49;55.2;47.8;34.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:32:13;47;42.6;31.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:37:01;46;42;31
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:41:31;43.2;39.8;29.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:46:41;42.2;39;30.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:51:39;38.2;37;29.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T07:57:05;40.2;38;29.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:01:43;34.4;33.4;26.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:06:57;35.6;34.8;27.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:11:43;39.4;38;30.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:16:41;37.8;36.8;28
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:21:31;43.8;40.8;31
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:26:31;42.4;39.6;29.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:32:15;45.8;41.4;32.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:36:51;51.3;44.8;32.5
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:41:49;36.6;34.6;27
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:46:49;44.8;40.2;30.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:52:09;45.2;41.4;31.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T08:56:43;41.6;38.8;29.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:01:52;51.6;45.4;34.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:06:43;53.6;45.8;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:11:31;52;45.8;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:16:31;45.6;41.2;30.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:21:31;46.8;42;30.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:26:41;41.6;39.4;29.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:31:53;50.4;44.6;33.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:36:49;46.4;42.2;32.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:41:44;53.8;46;34.3
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:47:01;45.4;41.2;32.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:51:46;48.8;43.4;31.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T09:56:31;53;46.8;34.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:01:31;56.2;48.4;34.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:06:31;65.2;54.6;38
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:11:47;62.4;53;38.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:16:31;52;46.2;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:21:31;51.6;45.6;33.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:26:59;54.4;48;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:31:53;50.4;44.6;33.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:36:55;51.2;44.8;33
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:42:05;53;45.8;33.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:46:41;51.2;45.2;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:51:41;50.8;45;33.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T10:56:33;48;43;31.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:01:31;46.2;42.2;31
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:06:31;40.2;37.6;27.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:11:31;47.2;43;32
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:16:55;41.4;38.6;29
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:21:31;48.2;43.8;33.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:26:31;46.4;42.2;32
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:31:59;46.4;42.6;31.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:37:00;46.4;42.8;30.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:41:41;47;42;31.3
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:46:39;45.2;40.8;30.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:51:31;44.4;40.4;29.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T11:56:53;47.8;43;31.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:01:41;40.8;38.6;28.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:06:41;46;42;30.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:11:31;49.2;43.8;32.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:16:49;49.6;43.8;32.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:21:41;50.6;45;32.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:26:49;53;45.8;33.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:31:31;43.2;40;30.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:36:57;54;47.2;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:41:45;48.8;44;32.3
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:47:01;45.4;42.2;31.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:51:31;43.2;40.4;31
62981;PMS5003;49075;53.988;27.678;2023-12-28T12:56:43;45.2;41.4;31.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:02:07;48.8;44;31.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:06:47;45.8;40.2;29.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:11:57;51.8;45.8;33.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:16:57;51.8;45;33
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:21:49;52.2;45.8;33.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:26:37;56.4;48.2;34.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:31:51;48;42.6;31.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:36:41;54.8;47;34.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:41:31;59;49;36
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:46:43;54.8;47.2;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:51:31;55.6;48.4;34.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T13:56:31;50.8;44.6;32.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:01:31;51;45.2;33.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:06:31;52.8;46.4;33
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:11:31;47.8;43.2;31.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:16:55;50.8;45;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:21:49;49;43.4;32
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:26:41;46.6;42;30.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:31:31;44.4;41.2;30.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:36:31;42.6;39.4;28.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:41:53;49.2;44.6;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:46:31;46.8;41.8;32
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:51:31;51.4;44.8;32
62981;PMS5003;49075;53.988;27.678;2023-12-28T14:56:41;49.8;44;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:01:39;47.6;42.2;32
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:06:31;46;41.8;30
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:11:31;51.4;44.6;32
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:16:41;53.8;46.4;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:21:43;52.6;46.4;33.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:26:59;54;47.2;34.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:31:55;54.2;46.2;33
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:37:01;57.6;50;35.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:41:55;60.8;51.6;35.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:46:31;53.8;46.8;33.5
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:51:47;58.2;49.4;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T15:57:01;54.4;47;33.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:01:31;52.4;45.8;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:06:55;60.6;51;36.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:12:01;60.2;51;34.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:17:09;64.8;54.4;38.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:21:31;61;51.2;36.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:26:43;57.4;49.4;34.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:31:29;58.8;50.5;36
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:36:41;57.4;50;35.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:41:53;61.6;51.6;36
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:46:49;59.5;50.3;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:51:31;59.2;50.2;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T16:56:47;64.4;54.2;38
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:02:09;62.6;53;37.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:06:43;63.4;52.8;36.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:11:31;58.6;50;35.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:16:31;58;49.8;34.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:21:53;59.8;50.6;36.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:26:51;57.6;49;33.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:31:45;58.8;49.8;35.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:36:47;56.2;47.6;33.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:41:31;64;53.4;36.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:46:40;59.5;50.5;35.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:51:37;60.2;51.4;36.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T17:56:53;59.2;50.4;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:01:45;53.4;46.6;33
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:06:47;57.4;48.6;34.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:11:39;59.2;49.8;34.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:17:01;61.2;51.8;36.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:21:31;62;51.6;36
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:26:31;60.8;51.6;36
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:31:53;62.4;52.4;36.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:36:45;60.6;51;34.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:41:47;59.2;49.8;34.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:46:39;60.3;50.8;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:51:43;56.2;47.8;33
62981;PMS5003;49075;53.988;27.678;2023-12-28T18:56:31;59.6;50.8;35.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:02:09;58.8;49.8;34.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:06:43;55.8;47.6;32
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:11:41;61.4;51.4;35.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:16:55;64.8;54.2;36.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:21:31;64.8;53.4;36
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:26:41;59;50.2;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:31:31;62.6;52.2;36.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:36:47;62;51.8;35.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:41:31;62.8;52.6;36.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:46:39;61.8;51.2;35.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:51:53;57;47.8;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T19:56:49;58.2;49.2;34.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:02:01;58.4;49.6;34.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:06:31;59.6;50.6;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:11:47;60.2;51.2;36
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:16:31;58.4;49.4;34.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:21:55;64.8;53.2;36.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:26:31;63.8;52.8;36.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:31:31;58.8;49.4;34.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:36:37;63.6;53.2;37.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:41:43;57.8;48.6;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:47:01;59.4;49.8;34.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:51:59;60;50.8;35.3
62981;PMS5003;49075;53.988;27.678;2023-12-28T20:56:31;59.8;50;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:01:45;61.4;51.8;35.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:06:31;62.8;52;35.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:11:37;63.3;53;35.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:16:53;59.2;50.2;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:21:31;59.8;50.4;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:26:52;64.6;53.8;36.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:31:49;62.2;52;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:36:51;59.8;50.2;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:41:31;62.6;52;35.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:46:39;58.8;49.2;33.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:51:43;62.8;52.2;35.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T21:56:31;58.4;49.4;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:01:47;62.6;52;35.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:06:57;64.4;54.2;36.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:11:31;64.8;53.6;37
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:16:31;59.3;49.5;33.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:21:31;65.4;54;36.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:27:09;64.6;53.4;36.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:32:09;62.4;51.8;35.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:36:41;60.8;51.2;35
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:42:09;67.2;55.4;37
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:47:09;64.4;53;36.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:51:49;63.2;52;35.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T22:57:01;59.6;50;34.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:01:55;61.4;52.2;35.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:06:31;63.8;52.4;34.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:11:31;61;51.2;35.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:16:57;54.5;47.3;31
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:21:55;63;52.4;35.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:27:13;64.4;53.8;35.6
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:31:31;59.2;50.4;34
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:36:31;56.8;48.2;33.2
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:41:31;58.4;48.6;33.4
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:46:31;57.4;48;32.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:52:09;60.8;50.4;33.8
62981;PMS5003;49075;53.988;27.678;2023-12-28T23:56:47;57;47.8;33.2
