sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:00:25;64;45;;161;150860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:02:56;65;42;;164;149798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:05:27;68;44;;170;149927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:07:58;65;43;;167;152407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:10:28;71;42;;177;148666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:12:59;60;42;;153;152126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:15:29;57;40;;144;150560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:18:00;62;40;;156;150430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:20:31;70;40;;177;151385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:23:02;65;42;;163;150395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:25:32;69;38;;174;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:28:02;62;40;;156;149964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:30:33;69;42;;175;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:33:04;83;43;;211;151356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:35:35;68;42;;171;149766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:38:05;70;43;;178;151072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:40:36;60;38;;150;148193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:43:07;61;41;;157;153713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:45:37;60;39;;150;148185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:48:08;58;40;;149;152471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:50:38;70;38;;176;150171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:53:09;66;42;;167;150833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:55:40;65;40;;165;150362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T00:58:10;65;40;;166;151361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:00:41;69;42;;173;150173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:03:12;67;41;;169;151084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:05:42;67;38;;168;149736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:08:13;62;40;;159;151899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:10:44;57;38;;145;150631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:13:15;66;38;;161;146279
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:15:44;58;38;;151;154524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:18:15;64;38;;162;149547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:20:45;64;37;;163;151099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:23:16;59;36;;146;146786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:25:47;64;39;;164;152776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:28:17;65;38;;167;152737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:30:48;69;40;;172;149373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:33:19;54;38;;137;151792
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:35:49;71;40;;177;149224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:38:20;69;43;;175;151580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:40:51;76;46;;192;150910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:43:21;65;46;;165;150063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:45:52;64;46;;162;151178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:48:22;61;48;;152;147803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:50:53;62;49;;160;153267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:53:23;59;44;;149;150027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:55:54;67;49;;169;149655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T01:58:25;60;45;;153;152552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:00:56;63;44;;159;150491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:03:26;60;45;;151;150828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:05:57;60;45;;151;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:08:28;60;43;;151;150253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:10:58;68;44;;172;150227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:13:29;68;44;;171;150673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:16:02;62;43;;155;148867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:18:38;62;44;;160;152440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:21:00;61;44;;153;149241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:23:32;60;45;;153;151440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:26:01;74;49;;187;150928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:28:32;67;48;;169;150914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:31:03;60;51;;152;150664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:33:34;74;55;;186;149844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:36:06;66;53;;167;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:38:36;61;55;;152;148907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:41:04;67;56;;170;151997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:43:35;63;58;;159;150985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:46:06;58;57;;146;150787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:48:36;64;59;;161;149752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:51:07;73;58;;185;150506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:53:38;64;57;;162;151400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:56:08;67;60;;169;150980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T02:58:39;71;59;;179;150038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:01:10;71;61;;179;151058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:03:40;71;61;;178;148358
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:06:11;56;57;;144;152416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:08:42;54;58;;136;149204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:11:13;68;60;;173;152060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:13:43;69;61;;176;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:16:14;68;59;;172;149916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:18:45;70;62;;178;150487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:21:15;67;60;;172;151859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:23:46;69;61;;175;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:26:17;55;59;;140;150669
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:28:47;61;63;;152;149488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:31:18;57;59;;146;151783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:33:48;67;60;;170;150243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:36:20;63;62;;159;151124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:38:49;73;63;;183;149885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:41:20;64;63;;161;150133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:43:51;62;63;;157;151296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:46:21;68;63;;172;150569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:48:54;66;63;;168;150850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:51:22;60;62;;150;149971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:53:53;63;61;;160;150498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:56:24;67;63;;170;150252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T03:58:54;77;62;;193;148776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:01:25;59;65;;152;152741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:03:55;70;62;;177;151156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:06:26;68;63;;172;150659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:08:57;61;62;;154;150798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:11:27;62;64;;156;149530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:13:58;58;61;;147;151151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:16:29;69;64;;175;150847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:18:59;58;60;;147;150865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:21:30;66;63;;166;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:24:01;62;62;;155;149920
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:26:31;69;60;;176;151290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:29:02;65;61;;165;151074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:31:33;66;60;;166;150672
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:34:04;69;63;;173;148943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:36:40;77;62;;197;152132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:39:05;70;63;;179;151352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:41:36;57;59;;145;150246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:44:07;58;60;;147;150542
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:46:38;65;61;;165;151237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:49:07;71;61;;179;149532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:51:44;68;62;;172;151541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:54:08;67;59;;169;149659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:56:39;72;64;;183;150486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T04:59:10;70;60;;179;151366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:01:43;59;58;;149;149410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:04:11;64;58;;163;151366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:06:42;62;57;;158;151413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:09:13;56;55;;142;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:11:44;61;58;;154;149278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:14:14;63;56;;160;151989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:16:45;65;56;;163;149408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:19:16;61;56;;156;152019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:21:48;74;58;;186;150209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:24:18;71;53;;182;151696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:26:48;57;54;;144;149574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:29:19;60;55;;152;151602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:31:49;59;54;;147;147224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:34:20;58;53;;151;153676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:36:51;62;53;;158;151242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:39:21;64;54;;163;151033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:41:52;70;51;;176;149406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:44:22;67;54;;168;150364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:46:53;73;57;;185;151450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:49:25;72;57;;181;150399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:51:54;62;54;;156;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:54:27;64;54;;161;150921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:56:55;59;53;;148;148746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T05:59:26;68;53;;172;151716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:01:56;62;56;;157;150085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:04:27;68;53;;170;148916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:06:57;61;53;;155;152152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:09:28;66;52;;168;151531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:11:58;71;54;;179;149852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:14:30;64;52;;162;151247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:17:00;74;54;;187;150742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:19:30;61;54;;155;150458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:22:02;65;54;;165;150397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:24:31;67;53;;169;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:27:02;69;54;;175;150655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:29:32;69;53;;171;147832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:32:03;69;54;;177;153520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:34:33;70;53;;176;149331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:37:03;66;53;;166;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:39:34;63;52;;158;150422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:42:05;59;51;;148;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:44:35;70;52;;179;151328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:47:05;59;52;;148;148616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:49:36;66;50;;170;152262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:52:07;67;52;;170;150205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:54:37;66;51;;167;151303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:57:08;61;51;;152;148255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T06:59:39;67;51;;172;152551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:02:09;66;50;;165;148418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:04:40;67;52;;172;152915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:07:11;61;50;;153;149241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:09:41;65;53;;167;152500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:12:12;67;53;;170;150509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:14:48;65;54;;165;150970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:17:17;59;53;;148;149005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:19:43;67;54;;171;151377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:22:14;60;54;;152;150809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:24:45;62;52;;157;150731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:27:15;66;52;;166;150002
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:29:45;76;52;;191;149720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:32:16;62;51;;158;151700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:34:47;61;50;;155;150373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:37:18;75;50;;189;149590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:39:48;71;52;;181;151457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:42:18;61;49;;154;150870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:44:49;75;54;;188;150103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:47:20;65;50;;164;150779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:49:51;67;52;;170;150780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:52:20;63;51;;160;150098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:54:51;65;50;;164;150867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:57:22;67;50;;168;149888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T07:59:52;66;49;;167;151000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:02:24;67;51;;168;150153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:04:54;76;49;;190;149037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:07:24;66;51;;168;152659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:09:55;63;48;;159;151199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:12:28;57;50;;143;150140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:14:56;62;49;;156;149803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:17:27;73;52;;185;151708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:19:58;68;53;;173;150947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:22:29;69;53;;173;149736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:24:59;74;52;;189;151390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:27:30;64;54;;163;151591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:30:01;66;53;;166;149707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:32:31;58;51;;148;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:35:03;66;53;;168;151495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:37:33;77;55;;194;150377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:40:05;64;51;;159;147049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:42:33;67;55;;172;153047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:45:04;58;53;;147;150808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:47:35;73;56;;186;150883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:50:06;66;53;;167;149965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:52:36;71;56;;180;151619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:55:07;75;59;;189;150227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T08:57:37;67;56;;170;151305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:00:08;61;53;;153;150255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:02:39;63;55;;158;149220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:05:09;62;53;;159;151958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:07:43;74;56;;188;150947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:10:11;64;51;;161;150521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:12:41;64;55;;161;150208
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:15:12;70;56;;177;151194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:17:42;63;53;;158;149717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:20:13;71;56;;179;151243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:22:44;65;53;;164;150685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:25:14;58;53;;146;149298
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:27:45;65;54;;166;151877
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:30:16;77;53;;194;150722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:32:47;78;54;;199;151215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:35:17;66;52;;166;150052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:37:49;64;54;;161;150700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:40:19;69;52;;173;148612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:45:22;69;53;;175;150674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:47:51;62;50;;157;150065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:50:21;71;54;;178;149217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:52:52;68;52;;171;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:55:22;64;50;;165;152355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T09:57:53;64;53;;161;149929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:00:23;65;52;;162;149067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:02:53;69;52;;174;150855
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:05:24;62;54;;159;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:07:55;69;53;;176;151128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:10:25;66;51;;166;150120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:12:55;72;55;;182;150493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:15:26;61;58;;155;150431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:17:56;67;59;;168;149641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:20:27;56;59;;143;150737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:22:58;68;61;;171;150319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:25:28;58;61;;145;148373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:28:03;63;61;;161;152625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:30:28;71;62;;179;150488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:32:58;60;60;;152;150348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:35:29;77;62;;190;147740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:38:00;69;63;;176;151881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:40:33;67;67;;170;151105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:43:07;67;65;;168;149588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:45:50;71;68;;181;150873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:48:07;65;68;;164;150719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:50:49;66;69;;165;149823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T10:53:12;67;64;;169;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:00:40;64;63;;161;149945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:03:03;62;63;;158;150936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:05:33;56;64;;141;150294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:08:04;69;68;;174;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:10:35;57;67;;144;151085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:13:05;69;69;;175;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:15:36;71;74;;178;150031
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:18:06;69;76;;175;150512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:20:37;61;78;;155;150549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:23:08;65;77;;160;147135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:25:38;61;80;;158;154381
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:28:11;77;81;;196;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-28T11:30:41;61;79;;153;149605
