sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:02:21;87.50;67.00;44.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:04:50;86.00;68.00;45.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:07:23;87.00;68.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:12:21;83.00;64.00;44.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:14:51;83.00;65.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:17:21;81.50;66.00;43.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:22:19;91.50;69.50;44.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:24:49;93.00;71.00;46.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:27:19;92.00;72.00;45.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:29:48;93.50;69.50;45.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:32:18;90.00;68.00;44.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:34:51;90.00;67.50;45.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:37:21;79.00;64.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:39:51;91.00;67.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:42:21;90.00;68.00;45.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:44:53;83.67;65.00;42.67
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:47:23;86.00;67.00;43.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:49:53;85.00;68.50;43.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:52:22;83.00;62.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:54:52;87.00;66.00;42.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:57:22;89.50;66.00;43.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T00:59:52;84.00;64.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:02:22;75.67;61.00;40.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:04:54;81.00;64.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:07:24;79.00;65.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:09:54;76.50;59.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:12:24;77.00;58.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:14:53;74.00;61.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:17:23;79.00;61.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:19:53;81.50;62.00;38.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:22:23;68.00;53.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:24:53;76.00;63.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:27:23;79.00;59.50;36.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:29:53;70.50;58.50;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:32:26;72.00;58.50;36.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:34:56;75.00;59.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:37:31;76.00;61.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:40:01;71.00;59.00;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:42:31;66.50;54.50;35.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:45:05;70.50;57.50;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:47:36;70.50;56.50;36.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:50:08;72.50;58.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:52:39;78.00;61.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:55:09;80.00;62.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T01:57:42;70.00;58.00;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:00:15;80.50;59.50;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:02:45;76.00;59.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:05:18;83.00;62.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:07:49;76.50;60.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:10:19;83.00;62.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:12:49;80.00;60.50;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:15:19;78.50;60.00;39.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:17:53;77.50;59.50;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:20:29;72.50;57.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:23:00;66.00;54.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:25:31;78.50;62.50;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:28:01;75.33;60.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:30:32;72.00;58.00;32.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:33:05;80.00;61.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:35:42;72.50;58.50;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:38:15;76.50;60.50;37.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:40:46;77.50;60.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:43:20;67.00;52.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:45:51;71.67;59.33;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:48:21;78.00;62.67;39.67
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:50:52;82.00;62.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:53:22;74.00;59.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:55:52;78.67;59.33;35.67
69746;PMS7003;57018;50.278;19.134;2023-12-28T02:58:22;67.00;56.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:00:52;80.00;61.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:03:22;81.50;61.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:05:54;80.00;64.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:08:23;78.33;59.33;38.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:10:53;76.00;59.25;37.75
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:13:26;68.00;54.33;36.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:15:58;79.50;63.50;40.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:18:30;86.00;64.33;41.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:21:01;75.00;60.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:23:31;71.00;59.00;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:26:01;82.00;65.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:28:34;75.00;60.00;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:31:08;31.00;21.00;0.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:33:37;79.00;60.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:36:18;77.00;62.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:38:50;78.00;63.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:41:20;76.33;59.33;40.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:43:52;76.00;60.50;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:46:22;78.00;61.50;40.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:48:52;74.00;57.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:51:22;75.67;59.67;38.67
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:53:52;82.00;64.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:56:23;84.00;68.00;43.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T03:58:54;90.50;69.50;44.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:01:24;85.50;66.50;44.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:03:53;84.00;64.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:06:23;87.00;66.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:08:53;77.50;59.50;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:11:23;77.00;60.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:13:53;78.00;61.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:16:26;75.00;59.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:18:56;81.00;62.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:21:25;86.50;65.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:26:23;76.50;64.00;43.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:28:53;82.00;65.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:31:23;86.00;66.00;43.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:33:54;82.50;63.50;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:36:24;81.00;62.50;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:38:56;79.00;63.50;42.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:41:26;84.00;66.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:43:56;81.00;65.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:46:26;82.00;65.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:48:58;81.00;65.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:51:28;80.00;61.50;41.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:53:58;77.00;62.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:56:28;82.00;64.50;43.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T04:58:58;81.00;63.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:01:27;80.00;65.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:03:58;78.00;62.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:06:29;85.00;66.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:09:01;87.00;69.00;44.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:11:31;76.50;59.50;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:14:00;69.50;58.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:16:30;74.50;60.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:19:00;81.00;62.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:21:30;79.00;64.00;43.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:24:01;72.00;57.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:26:33;91.67;71.33;46.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:29:03;87.00;65.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:31:35;87.00;68.00;45.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:34:07;85.00;70.00;45.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:36:37;86.50;66.00;43.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:39:08;81.00;60.00;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:41:43;78.00;63.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:44:14;76.00;61.00;39.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:46:44;82.50;61.50;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:49:14;81.00;63.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:51:44;70.00;58.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:54:14;82.50;65.00;42.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:56:43;74.00;60.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T05:59:13;64.50;52.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:01:43;59.50;47.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:04:14;72.00;56.00;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:06:44;66.00;53.50;34.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:09:14;85.00;65.00;41.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:11:44;73.00;58.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:14:14;67.00;53.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:16:44;68.00;56.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:19:16;70.00;56.00;37.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:21:48;72.00;59.50;37.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:24:20;64.00;52.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:26:53;73.00;58.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:29:23;74.00;55.50;36.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:31:53;65.00;52.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:34:23;60.00;47.00;32.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:36:53;69.33;54.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:39:23;61.00;49.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:41:53;65.50;50.50;31.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:44:22;60.00;51.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:46:52;68.50;52.50;33.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:49:22;64.00;52.00;33.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:51:52;59.00;49.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:54:22;61.00;49.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:56:52;56.50;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T06:59:22;61.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:01:52;59.00;51.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:04:22;65.00;50.00;32.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:06:56;65.00;53.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:09:25;62.00;47.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:11:58;54.00;44.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:14:27;52.00;44.50;28.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:16:58;67.67;52.33;33.67
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:19:28;72.00;56.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:21:58;72.50;57.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:24:32;66.50;52.50;33.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:27:05;63.50;51.50;34.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:29:35;65.50;49.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:32:05;60.00;47.00;30.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:34:36;60.00;45.00;29.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:37:08;53.00;43.50;27.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:39:38;48.50;39.00;23.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:42:10;48.00;39.00;25.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:44:40;48.00;38.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:47:11;51.00;41.00;25.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:49:41;51.33;43.67;28.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:52:11;51.00;42.00;29.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:54:41;56.00;45.00;29.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:57:11;47.00;38.50;24.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T07:59:41;58.00;45.00;28.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:02:11;58.00;46.00;29.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:04:41;58.00;46.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:07:12;59.50;46.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:09:41;56.00;46.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:12:14;60.50;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:17:20;64.00;51.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:19:50;57.00;48.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:22:21;58.00;48.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:24:50;57.00;45.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:27:23;54.00;45.50;30.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:29:53;50.00;39.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:32:23;55.00;47.00;32.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:37:25;42.00;37.00;26.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:39:57;36.50;35.00;25.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:42:30;41.00;36.00;23.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:45:03;48.00;40.00;29.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:47:34;35.00;31.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:50:07;34.50;31.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:52:37;36.00;31.50;22.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:55:09;39.00;33.50;21.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T08:57:39;38.00;35.00;23.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:00:12;31.00;27.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:02:45;24.00;24.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:05:17;26.00;25.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:07:47;27.00;26.50;18.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:10:17;27.00;24.33;18.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:12:49;26.00;24.50;17.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:15:22;28.00;24.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:17:53;29.00;25.00;15.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:20:23;32.50;29.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:22:53;32.00;28.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:25:23;36.00;31.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:27:54;26.00;24.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:30:27;29.50;25.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:32:58;26.00;22.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:35:29;25.50;24.50;15.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:38:01;22.00;20.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:40:34;29.00;24.00;15.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:43:06;21.50;20.50;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:45:42;21.00;18.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:48:13;16.50;15.00;11.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:50:45;19.50;18.50;13.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:53:22;17.50;17.50;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T09:55:52;22.00;19.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:00:51;17.50;17.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:03:21;23.50;21.50;16.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:05:51;23.00;18.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:08:26;25.00;19.50;13.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:10:56;21.00;19.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:13:27;17.00;16.50;13.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:16:01;20.00;20.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:18:35;18.00;18.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:21:08;14.00;14.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:23:38;22.50;20.50;12.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:26:09;18.67;15.33;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:28:39;21.00;17.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:31:09;15.50;15.50;10.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:33:40;16.00;15.33;11.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:36:12;17.00;16.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:38:45;16.00;16.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:41:19;18.00;16.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:43:53;17.00;15.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:46:32;20.00;16.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:49:05;17.00;15.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:51:38;20.00;17.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:54:18;17.00;17.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:56:55;19.00;19.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T10:59:35;19.00;14.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:02:13;19.00;17.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:04:49;21.00;20.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:07:24;23.00;20.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:10:00;22.50;20.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:12:31;27.00;19.50;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:15:06;27.00;24.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:17:38;32.00;28.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:20:10;27.00;26.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:25:15;17.00;16.00;10.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:27:46;23.00;21.50;14.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:30:19;24.00;19.67;14.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:32:51;25.00;22.50;16.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:35:33;26.33;24.67;16.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:38:05;23.00;20.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:40:44;21.00;21.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:43:19;23.50;21.50;16.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:45:50;17.67;16.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:48:26;20.00;20.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:50:57;18.00;17.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:53:28;20.00;17.50;11.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:56:02;21.00;19.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T11:58:38;15.00;15.00;9.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:01:11;17.50;17.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:03:41;22.00;15.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:06:11;18.00;16.33;10.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:08:45;16.00;15.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:11:16;16.50;16.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:13:46;16.50;15.50;10.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:16:22;21.00;19.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:18:52;27.00;24.00;14.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:21:24;28.00;23.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:23:55;22.00;21.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:26:25;24.00;23.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:28:56;10.00;7.00;3.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:31:27;28.00;25.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:33:58;27.00;24.67;16.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:36:28;25.00;24.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:38:58;27.00;22.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:41:28;33.00;29.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:43:58;25.00;23.50;13.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:46:30;26.00;23.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:49:05;21.50;21.50;11.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:51:35;25.50;23.50;16.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:54:07;25.00;23.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:56:37;25.00;22.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T12:59:12;24.00;21.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T13:01:45;27.50;26.00;18.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T13:04:17;23.00;21.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T13:06:50;28.00;23.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T13:09:19;21.00;19.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T13:11:49;33.50;29.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-12-28T13:14:19;33.00;26.00;19.50
69746;PMS7003;57018;50.278;19.134;2023-12-28T13:16:49;37.00;32.00;21.33
69746;PMS7003;57018;50.278;19.134;2023-12-28T13:19:21;31.00;27.00;20.00
