sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:00:07;18.40;82.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:02:42;18.40;82.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:05:12;18.40;82.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:07:45;18.40;82.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:10:15;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:12:44;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:15:14;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:17:43;18.40;82.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:20:13;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:22:50;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:25:20;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:27:50;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:30:27;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:32:59;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:35:29;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:38:00;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:40:30;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:43:00;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:45:32;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:48:01;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:50:32;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:53:11;18.40;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:55:42;18.50;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T00:58:11;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:00:47;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:03:20;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:05:49;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:08:30;18.50;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:11:04;18.50;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:13:33;18.50;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:16:03;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:18:33;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:21:02;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:23:34;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:26:04;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:28:34;18.50;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:31:04;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:33:36;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:36:16;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:38:51;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:41:21;18.40;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:43:52;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:46:25;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:48:54;18.40;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:51:25;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:53:56;18.40;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:56:28;18.40;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T01:58:58;18.40;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:01:28;18.40;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:03:58;18.40;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:06:29;18.40;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:09:10;18.40;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:11:39;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:14:10;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:16:43;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:19:21;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:21:56;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:24:29;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:27:01;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:29:30;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:32:01;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:34:41;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:37:13;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:39:47;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:42:20;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:44:50;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:47:19;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:49:49;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:52:19;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:54:49;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:57:22;18.40;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T02:59:52;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:02:23;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:04:54;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:07:23;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:09:53;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:12:23;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:14:53;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:17:23;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:19:53;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:22:23;18.30;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:24:53;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:27:25;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:29:55;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:32:25;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:34:55;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:37:24;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:39:53;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:42:24;18.40;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:44:54;18.30;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:47:23;18.30;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:49:53;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:52:25;18.30;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:54:56;18.30;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:57:28;18.30;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T03:59:57;18.30;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:02:30;18.30;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:05:01;18.30;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:07:31;18.30;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:10:00;18.30;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:12:33;18.30;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:15:05;18.30;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:17:35;18.30;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:20:08;18.30;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:22:42;18.30;83.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:25:12;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:27:45;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:30:15;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:32:45;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:35:15;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:37:46;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:40:18;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:42:50;18.30;83.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:45:23;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:47:52;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:50:22;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:52:53;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:55:25;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T04:57:57;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:00:29;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:03:01;18.30;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:05:30;18.30;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:08:00;18.30;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:10:34;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:13:09;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:15:38;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:18:08;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:20:37;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:23:07;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:25:37;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:28:12;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:30:41;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:33:11;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:35:42;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:38:11;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:40:41;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:43:13;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:45:45;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:48:14;18.20;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:50:44;18.30;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:53:14;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:55:44;18.50;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T05:58:16;18.60;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:00:45;18.60;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:03:16;18.70;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:05:45;18.70;82.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:08:15;18.80;82.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:10:45;18.80;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:13:17;18.70;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:15:49;18.70;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:18:19;18.70;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:20:49;18.70;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:23:20;18.60;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:25:50;18.70;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:28:21;18.60;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:30:50;18.60;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:33:19;18.60;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:35:49;18.60;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:38:20;18.60;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:40:49;18.60;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:46:04;18.60;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:48:33;18.50;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:51:02;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:53:32;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:56:02;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T06:58:33;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:01:06;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:03:35;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:06:05;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:08:35;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:11:05;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:13:35;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:16:06;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:18:36;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:21:06;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:23:38;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:26:12;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:28:42;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:31:26;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:33:58;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:36:30;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:39:00;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:41:30;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:43:59;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:46:30;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:49:00;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:51:29;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:53:58;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:56:27;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T07:59:00;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:01:32;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:04:01;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:06:31;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:09:00;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:11:31;18.30;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:14:02;18.30;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:16:36;18.30;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:19:06;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:21:38;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:24:08;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:26:37;18.30;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:29:08;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:31:47;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:34:16;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:36:45;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:39:24;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:41:54;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:44:24;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:46:59;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:49:28;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:51:59;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:54:29;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:57:07;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T08:59:37;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:02:09;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:04:42;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:07:14;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:09:47;18.20;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:12:17;18.20;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:14:47;18.20;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:17:22;18.20;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:19:51;18.20;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:22:24;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:24:54;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:27:23;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:29:53;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:32:24;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:34:54;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:37:25;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:39:57;18.40;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:42:29;18.50;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:45:00;18.50;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:47:33;18.50;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:50:02;18.40;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:52:32;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:55:05;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T09:57:35;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:00:06;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:02:40;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:05:12;18.30;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:07:43;18.30;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:10:12;18.30;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:12:41;18.30;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:15:12;18.30;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:17:47;18.30;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:20:16;18.30;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:22:48;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:25:18;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:27:52;18.20;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:30:22;18.20;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:32:54;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:35:21;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:37:52;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:40:22;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:42:54;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:45:26;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:48:04;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:50:39;18.20;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:53:25;18.10;83.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:56:05;18.20;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T10:58:45;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:01:22;18.40;82.40
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:04:06;18.50;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:06:38;18.60;82.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:09:10;18.60;82.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:11:43;18.60;82.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:14:13;18.70;82.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:16:45;18.70;82.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:19:23;18.70;82.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:21:57;18.70;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:24:28;18.60;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:26:58;18.60;82.30
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:29:30;18.60;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:32:02;18.50;82.60
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:34:37;18.50;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:37:08;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:39:45;18.50;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:42:20;18.50;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:44:54;18.50;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:47:24;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:50:07;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:52:36;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:55:06;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T11:57:37;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:00:08;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:02:44;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:05:17;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:07:48;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:10:18;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:12:54;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:15:24;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:17:53;18.30;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:20:24;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:22:58;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:25:29;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:27:58;18.20;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:30:36;18.20;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:33:06;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:35:38;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:38:08;18.20;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:40:38;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:43:07;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:45:39;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:48:11;18.20;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:50:43;18.10;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:53:23;18.10;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:55:55;18.10;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T12:58:25;18.10;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:00:57;18.10;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:03:29;18.10;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:06:00;18.10;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:08:30;18.10;83.20
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:11:01;18.10;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:13:33;18.20;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:16:04;18.30;82.50
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:18:34;18.30;82.70
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:21:07;18.30;82.80
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:23:37;18.30;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:26:09;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:28:39;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:31:09;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:33:42;18.50;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:36:14;18.50;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:38:45;18.50;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:41:14;18.50;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:43:46;18.40;82.90
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:46:16;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:48:47;18.40;83.00
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:51:20;18.40;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:53:49;18.40;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:56:19;18.40;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T13:58:49;18.40;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T14:01:19;18.40;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T14:03:48;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T14:06:20;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T14:08:50;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T14:11:20;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T14:13:51;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T14:16:25;18.30;83.10
33508;DHT22;25568;37.410;-122.096;2023-12-28T14:18:55;18.30;83.10
