sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:02:30;72.2;;72.2;68.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:07:30;71.2;;71.2;67.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:12:30;69.0;;69.0;65.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:17:30;66.9;;66.9;63.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:22:30;65.5;;65.5;62.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:27:30;62.6;;62.6;59.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:32:30;63.0;;63.0;60.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:37:30;60.5;;60.5;57.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:42:30;59.2;;59.2;56.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:47:31;57.4;;57.4;54.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:52:30;55.3;;55.3;52.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T00:57:30;53.7;;53.7;51.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:02:31;52.3;;52.3;49.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:07:30;51.6;;51.6;49.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:12:30;51.4;;51.4;49.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:17:30;49.0;;49.0;46.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:22:30;46.0;;46.0;43.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:27:31;47.5;;47.5;45.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:32:31;46.4;;46.4;44.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:37:30;44.9;;44.9;42.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:42:31;42.5;;42.5;40.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:47:31;41.4;;41.4;39.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:52:30;38.4;;38.4;36.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T01:57:31;38.6;;38.6;36.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:07:30;38.1;;38.1;36.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:12:30;36.4;;36.4;34.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:17:32;33.0;;33.0;31.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:22:31;32.3;;32.3;30.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:27:30;36.1;;36.1;34.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:32:35;32.6;;32.6;31.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:37:30;33.5;;33.5;31.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:42:30;31.0;;31.0;29.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:47:30;29.1;;29.1;27.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:52:30;29.8;;29.8;28.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T02:57:30;29.7;;29.7;28.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:02:30;28.9;;28.9;27.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:07:30;28.2;;28.2;26.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:12:30;26.3;;26.3;25.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:17:31;28.6;;28.6;27.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:22:30;25.3;;25.3;24.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:27:30;24.9;;24.9;23.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:32:30;24.6;;24.6;23.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:37:30;25.2;;25.2;24.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:42:31;23.3;;23.3;22.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:47:31;23.8;;23.8;22.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:52:31;22.7;;22.7;21.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T03:57:31;22.8;;22.8;21.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:02:30;20.8;;20.8;19.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:07:30;22.0;;22.0;21.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:12:30;21.6;;21.6;20.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:17:30;21.9;;21.9;20.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:22:30;20.2;;20.2;19.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:27:31;19.4;;19.4;18.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:32:30;20.5;;20.5;19.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:37:31;19.5;;19.5;18.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:42:31;18.0;;18.0;17.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:47:30;18.5;;18.5;17.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:52:31;19.0;;19.0;18.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T04:57:31;17.6;;17.6;16.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:02:31;16.9;;16.9;16.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:07:31;16.9;;16.9;16.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:12:31;15.7;;15.7;15.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:17:31;15.5;;15.5;14.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:22:31;15.5;;15.5;14.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:27:31;15.6;;15.6;14.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:32:31;15.9;;15.9;15.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:37:31;14.6;;14.6;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:42:31;14.4;;14.4;13.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:47:31;14.8;;14.8;14.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:52:31;15.0;;15.0;14.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T05:57:31;14.1;;14.1;13.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:02:31;14.0;;14.0;13.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:07:31;15.1;;15.1;14.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:12:31;14.3;;14.3;13.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:17:31;13.9;;13.9;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:22:31;13.0;;13.0;12.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:27:31;12.1;;12.1;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:32:31;12.7;;12.7;12.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:37:31;12.5;;12.5;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:42:31;12.8;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:47:31;12.1;;12.1;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:52:31;12.2;;12.2;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T06:57:31;11.9;;11.9;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:02:31;12.2;;12.2;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:07:31;11.4;;11.4;10.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:12:31;12.0;;12.0;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:17:31;12.4;;12.4;11.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:22:31;11.2;;11.2;10.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:27:31;11.2;;11.2;10.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:32:31;11.0;;11.0;10.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:37:31;10.2;;10.2;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:42:31;10.1;;10.1;9.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:47:31;11.1;;11.1;10.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:52:31;10.6;;10.6;10.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T07:57:31;10.1;;10.1;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:02:31;10.4;;10.4;10.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:07:31;10.8;;10.8;10.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:12:31;10.1;;10.1;9.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:17:31;9.9;;9.9;9.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:22:31;10.2;;10.2;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:27:31;10.8;;10.8;10.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:32:31;9.5;;9.5;9.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:37:31;10.2;;10.2;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:42:31;9.8;;9.8;9.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:47:31;10.6;;10.6;10.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:52:31;9.8;;9.8;9.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T08:57:31;10.2;;10.2;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:02:31;10.6;;10.6;10.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:07:31;10.2;;10.2;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:12:31;9.9;;9.9;9.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:17:31;10.0;;10.0;9.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:22:31;17.3;;17.8;16.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:27:31;17.6;;17.6;16.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:32:31;19.2;;19.7;17.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:37:31;14.1;;14.1;13.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:42:32;12.6;;12.6;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:47:32;13.4;;13.4;12.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:52:31;11.8;;11.8;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T09:57:31;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:02:31;12.2;;12.2;11.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:07:32;10.9;;10.9;10.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:12:32;10.7;;10.7;10.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:17:33;10.2;;10.2;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:22:31;11.9;;11.9;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:27:31;12.0;;12.0;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:32:31;13.1;;13.1;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:37:31;13.0;;13.2;12.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:42:32;12.4;;12.5;11.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:47:32;13.4;;13.4;12.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:52:32;12.0;;12.1;11.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T10:57:33;12.8;;12.9;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:02:33;12.3;;12.3;11.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:07:31;11.9;;11.9;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:12:31;10.9;;10.9;10.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:17:31;11.2;;11.2;10.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:22:31;11.5;;11.5;11.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:27:34;12.5;;12.5;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:32:33;11.6;;11.6;11.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:37:31;11.0;;11.0;10.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:42:31;11.1;;11.1;10.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:47:31;11.3;;11.3;10.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:52:31;11.5;;11.6;10.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T11:57:31;11.8;;11.8;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:02:31;10.7;;10.7;10.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:07:31;11.7;;11.7;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:12:31;10.6;;10.6;10.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:17:31;10.8;;10.9;10.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:22:32;10.9;;11.0;10.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:27:31;10.6;;10.6;10.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:32:31;9.9;;9.9;9.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:37:31;10.6;;10.7;10.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:42:31;10.0;;10.1;9.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:47:33;10.2;;10.2;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:52:31;9.6;;9.6;9.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T12:57:31;9.9;;9.9;9.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:02:31;10.2;;10.2;9.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:07:31;9.1;;9.1;8.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:12:31;9.4;;9.4;9.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:17:31;9.8;;9.8;9.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:22:31;9.4;;9.4;9.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:27:31;9.2;;9.2;8.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:32:31;9.2;;9.2;8.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:37:31;8.6;;8.6;8.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:42:31;9.1;;9.1;8.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:47:31;8.2;;8.2;7.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:52:31;8.3;;8.3;7.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T13:57:31;9.2;;9.2;8.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:02:31;8.9;;8.9;8.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:07:31;8.3;;8.3;7.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:12:31;8.7;;8.7;8.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:17:31;8.1;;8.1;7.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:22:31;8.8;;8.8;8.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:27:31;9.2;;9.2;8.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:32:31;8.1;;8.1;7.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:37:31;8.0;;8.0;7.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:42:31;8.0;;8.0;7.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:47:31;8.2;;8.2;7.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:52:31;8.5;;8.5;8.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T14:57:31;8.4;;8.4;8.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:02:31;7.5;;7.5;7.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:07:31;8.4;;8.4;8.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:12:31;7.8;;7.8;7.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:17:31;7.4;;7.4;7.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:22:31;8.0;;8.0;7.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:27:31;7.8;;7.8;7.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:32:31;7.4;;7.4;7.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:37:31;6.9;;6.9;6.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:42:31;7.7;;7.7;7.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:47:31;7.1;;7.1;6.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:52:31;7.8;;7.8;7.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T15:57:31;7.6;;7.6;7.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:02:31;7.5;;7.5;7.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:07:31;6.8;;6.8;6.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:12:31;7.2;;7.3;6.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:17:31;7.0;;7.0;6.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:22:31;7.0;;7.0;6.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:27:31;6.4;;6.4;6.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:32:31;7.8;;7.9;7.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:37:31;7.6;;7.6;7.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:42:31;7.7;;7.7;7.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:47:31;7.6;;7.6;7.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:52:31;6.9;;6.9;6.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T16:57:31;7.2;;7.2;6.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:02:31;7.2;;7.2;6.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:07:31;8.2;;8.2;7.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:12:34;7.2;;7.2;6.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:17:31;7.6;;7.6;7.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:22:32;7.8;;7.8;7.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:27:32;8.4;;8.4;8.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:32:31;7.8;;7.8;7.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:37:31;8.0;;8.0;7.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:42:31;8.9;;8.9;8.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:47:34;7.6;;7.6;7.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:52:31;8.7;;8.7;8.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T17:57:31;8.0;;8.0;7.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:02:31;8.4;;8.4;8.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:07:31;9.4;;9.4;8.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:12:31;9.0;;9.0;8.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:17:31;7.7;;7.7;7.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:22:31;8.8;;8.8;8.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:27:31;8.8;;8.8;8.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:32:31;8.4;;8.4;8.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:37:31;8.5;;8.5;8.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:42:31;9.2;;9.2;8.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:47:31;8.9;;8.9;8.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:52:31;8.6;;8.6;8.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T18:57:31;8.6;;8.6;8.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:02:31;8.6;;8.6;8.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:07:31;8.4;;8.4;8.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:12:31;8.7;;8.7;8.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:17:31;8.0;;8.0;7.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:22:32;8.7;;8.7;8.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:27:32;8.6;;8.6;8.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:32:31;8.1;;8.1;7.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:37:32;7.9;;7.9;7.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:42:32;8.9;;8.9;8.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:47:32;8.2;;8.2;7.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:52:31;9.0;;9.0;8.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T19:57:31;8.2;;8.2;7.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:02:32;8.3;;8.3;7.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:07:31;8.7;;8.7;8.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:12:32;9.5;;9.5;9.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:17:31;8.8;;8.9;8.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:22:31;9.5;;9.5;9.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:27:32;8.0;;8.0;7.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:32:31;9.6;;9.6;9.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:37:31;8.9;;8.9;8.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:42:31;9.1;;9.1;8.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:47:31;9.1;;9.1;8.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:52:31;9.6;;9.6;9.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T20:57:32;8.3;;8.3;7.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T21:02:31;9.9;;9.9;9.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-28T21:07:32;8.9;;8.9;8.5;;;;;;
