sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:01:27;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:03:56;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:06:24;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:08:52;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:11:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:13:49;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:16:18;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:18:45;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:21:14;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:23:43;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:26:11;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:28:39;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:31:07;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:33:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:36:06;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:38:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:41:03;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:43:31;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:45:59;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:48:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:50:55;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:53:24;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:55:52;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T00:58:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:00:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:03:18;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:05:47;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:08:15;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:10:44;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:13:13;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:15:41;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:18:09;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:20:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:23:06;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:25:35;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:28:03;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:30:32;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:33:00;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:35:29;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:37:58;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:40:26;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:42:54;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:45:22;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:47:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:50:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:52:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:55:19;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T01:57:47;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:00:16;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:02:44;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:05:14;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:07:42;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:10:11;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:12:39;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:15:08;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:17:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:20:14;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:22:44;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:25:13;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:27:42;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:30:12;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:32:47;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:35:23;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:37:58;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:40:30;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:43:02;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:45:30;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:47:59;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:50:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:52:56;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:55:25;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T02:57:54;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:00:23;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:02:52;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:05:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:07:49;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:10:18;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:12:47;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:15:15;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:17:44;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:20:12;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:22:42;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:25:10;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:27:39;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:30:08;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:32:37;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:35:06;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:37:34;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:40:03;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:42:32;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:45:01;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:47:29;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:49:58;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:52:26;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:54:54;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:57:23;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T03:59:53;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:02:22;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:04:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:07:19;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:09:47;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:12:16;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:14:44;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:17:12;3;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:19:41;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:22:10;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:24:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:27:06;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:29:35;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:32:03;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:34:32;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:37:02;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:39:31;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:41:59;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:44:28;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:46:57;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:49:25;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:51:54;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:54:22;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:56:51;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T04:59:20;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:01:48;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:04:17;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:06:44;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:09:12;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:11:41;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:14:10;5;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:16:38;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:19:06;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:21:35;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:24:03;3;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:26:31;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:29:00;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:31:28;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:33:57;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:36:25;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:38:54;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:41:22;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:43:51;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:46:20;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:48:47;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:51:16;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:53:44;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:56:13;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T05:58:41;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:01:10;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:03:38;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:06:07;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:08:35;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:11:03;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:13:31;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:16:00;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:18:29;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:20:57;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:23:26;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:25:53;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:28:21;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:30:50;4;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:33:18;4;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:35:46;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:38:15;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:40:43;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:43:11;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:45:39;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:48:07;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:50:36;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:53:04;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:55:32;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T06:58:01;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:00:29;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:02:57;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:05:26;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:07:54;2;2;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:10:23;4;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:12:51;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:15:19;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:17:47;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:20:15;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:22:43;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:25:11;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:27:39;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:30:08;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:32:38;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:35:06;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:37:35;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:40:04;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:42:33;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:45:01;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:47:30;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:49:58;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:52:27;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:54:56;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:57:24;2;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T07:59:53;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:02:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:04:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:07:18;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:09:47;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:12:15;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:14:43;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:17:12;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:19:40;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:22:09;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:24:37;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:27:06;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:29:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:32:02;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:34:31;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:36:59;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:39:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:41:57;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:44:25;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:46:54;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:49:22;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:51:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:54:19;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:56:46;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T08:59:15;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:01:44;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:04:12;2;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:06:41;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:09:09;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:11:38;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:14:06;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:16:35;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:19:03;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:21:32;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:24:01;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:26:29;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:28:57;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:31:25;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:33:53;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:36:22;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:38:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:41:18;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:43:53;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:46:26;3;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:48:54;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:51:23;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:53:51;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:56:20;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T09:58:49;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:01:18;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:03:47;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:06:14;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:08:45;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:11:13;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:13:43;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:16:11;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:18:40;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:21:09;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:23:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:26:07;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:28:36;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:31:04;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:33:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:36:04;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:38:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:41:04;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:43:37;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:46:13;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:48:49;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:51:24;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:53:54;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:56:35;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T10:59:24;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:02:01;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:04:31;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:07:08;1;1;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:09:37;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:12:08;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:14:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:17:07;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:19:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:22:08;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:24:37;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:27:06;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:29:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:32:03;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:34:32;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:37:01;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:39:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:42:04;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:44:37;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:47:14;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:49:43;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:52:21;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:54:50;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:57:19;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T11:59:48;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:02:20;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:04:49;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:07:17;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:09:46;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:12:15;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:14:44;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:17:12;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:19:41;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:22:09;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:24:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:27:08;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:29:36;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:32:05;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:34:34;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:37:02;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:39:31;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:41:59;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:44:28;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:46:57;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:49:26;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:51:55;1;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:54:23;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:56:53;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T12:59:22;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:01:51;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:04:20;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:06:48;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:09:16;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:11:45;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:14:13;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:16:41;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:19:09;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:21:38;0;0;
50721;PMS5003;36691;37.33189850;-122.02648530;2023-12-28T13:24:06;0;0;
