sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36514;BME280;74739;46.796;9.824;2023-12-28T00:00:53;84945.25;;;-5.15;49.12
36514;BME280;74739;46.796;9.824;2023-12-28T00:03:20;84947.52;;;-4.85;48.00
36514;BME280;74739;46.796;9.824;2023-12-28T00:05:47;84947.41;;;-4.84;48.76
36514;BME280;74739;46.796;9.824;2023-12-28T00:08:14;84945.41;;;-3.58;46.20
36514;BME280;74739;46.796;9.824;2023-12-28T00:10:41;84944.17;;;-3.46;45.06
36514;BME280;74739;46.796;9.824;2023-12-28T00:13:08;84946.74;;;-2.83;44.73
36514;BME280;74739;46.796;9.824;2023-12-28T00:15:35;84948.59;;;-3.85;45.00
36514;BME280;74739;46.796;9.824;2023-12-28T00:18:02;84945.97;;;-3.06;43.26
36514;BME280;74739;46.796;9.824;2023-12-28T00:20:29;84952.59;;;-6.08;47.82
36514;BME280;74739;46.796;9.824;2023-12-28T00:22:56;84953.22;;;-7.70;54.85
36514;BME280;74739;46.796;9.824;2023-12-28T00:25:23;84939.10;;;-5.17;48.56
36514;BME280;74739;46.796;9.824;2023-12-28T00:27:50;84944.19;;;-5.61;48.84
36514;BME280;74739;46.796;9.824;2023-12-28T00:30:17;84945.32;;;-6.15;48.83
36514;BME280;74739;46.796;9.824;2023-12-28T00:32:45;84952.57;;;-8.54;57.47
36514;BME280;74739;46.796;9.824;2023-12-28T00:35:12;84952.31;;;-7.67;58.14
36514;BME280;74739;46.796;9.824;2023-12-28T00:37:39;84942.89;;;-5.49;50.88
36514;BME280;74739;46.796;9.824;2023-12-28T00:40:07;84938.58;;;-4.60;47.65
36514;BME280;74739;46.796;9.824;2023-12-28T00:42:35;84938.33;;;-3.41;43.84
36514;BME280;74739;46.796;9.824;2023-12-28T00:45:02;84936.67;;;-4.74;44.65
36514;BME280;74739;46.796;9.824;2023-12-28T00:47:29;84940.00;;;-5.14;45.47
36514;BME280;74739;46.796;9.824;2023-12-28T00:49:56;84941.60;;;-7.33;51.80
36514;BME280;74739;46.796;9.824;2023-12-28T00:52:23;84936.15;;;-5.74;49.96
36514;BME280;74739;46.796;9.824;2023-12-28T00:54:50;84931.30;;;-5.30;47.90
36514;BME280;74739;46.796;9.824;2023-12-28T00:57:17;84939.09;;;-6.20;48.96
36514;BME280;74739;46.796;9.824;2023-12-28T00:59:45;84937.93;;;-7.33;54.16
36514;BME280;74739;46.796;9.824;2023-12-28T01:02:12;84932.72;;;-4.54;47.60
36514;BME280;74739;46.796;9.824;2023-12-28T01:04:41;84928.84;;;-4.06;46.87
36514;BME280;74739;46.796;9.824;2023-12-28T01:07:09;84934.09;;;-6.12;49.04
36514;BME280;74739;46.796;9.824;2023-12-28T01:09:37;84925.61;;;-4.77;45.93
36514;BME280;74739;46.796;9.824;2023-12-28T01:12:05;84925.73;;;-4.52;44.06
36514;BME280;74739;46.796;9.824;2023-12-28T01:14:33;84923.91;;;-4.29;44.51
36514;BME280;74739;46.796;9.824;2023-12-28T01:17:01;84919.04;;;-3.73;44.22
36514;BME280;74739;46.796;9.824;2023-12-28T01:19:30;84916.15;;;-5.24;46.68
36514;BME280;74739;46.796;9.824;2023-12-28T01:21:58;84914.52;;;-3.45;43.72
36514;BME280;74739;46.796;9.824;2023-12-28T01:24:26;84920.97;;;-7.57;52.00
36514;BME280;74739;46.796;9.824;2023-12-28T01:26:55;84916.80;;;-5.97;49.77
36514;BME280;74739;46.796;9.824;2023-12-28T01:29:23;84919.14;;;-7.09;49.42
36514;BME280;74739;46.796;9.824;2023-12-28T01:31:51;84915.20;;;-4.25;44.82
36514;BME280;74739;46.796;9.824;2023-12-28T01:34:20;84909.96;;;-4.15;44.59
36514;BME280;74739;46.796;9.824;2023-12-28T01:36:49;84904.62;;;-3.64;45.74
36514;BME280;74739;46.796;9.824;2023-12-28T01:39:17;84905.92;;;-3.40;43.86
36514;BME280;74739;46.796;9.824;2023-12-28T01:41:45;84905.58;;;-5.89;47.04
36514;BME280;74739;46.796;9.824;2023-12-28T01:44:14;84910.53;;;-5.54;47.78
36514;BME280;74739;46.796;9.824;2023-12-28T01:46:42;84914.57;;;-7.07;49.67
36514;BME280;74739;46.796;9.824;2023-12-28T01:49:10;84915.92;;;-9.69;58.38
36514;BME280;74739;46.796;9.824;2023-12-28T01:51:38;84912.61;;;-8.87;59.05
36514;BME280;74739;46.796;9.824;2023-12-28T01:54:07;84901.83;;;-6.85;54.19
36514;BME280;74739;46.796;9.824;2023-12-28T01:56:35;84900.68;;;-6.32;48.95
36514;BME280;74739;46.796;9.824;2023-12-28T01:59:03;84910.82;;;-7.56;51.77
36514;BME280;74739;46.796;9.824;2023-12-28T02:01:32;84916.16;;;-9.13;55.72
36514;BME280;74739;46.796;9.824;2023-12-28T02:04:01;84915.24;;;-8.47;56.52
36514;BME280;74739;46.796;9.824;2023-12-28T02:06:30;84905.58;;;-6.63;52.92
36514;BME280;74739;46.796;9.824;2023-12-28T02:08:58;84905.55;;;-6.53;53.06
36514;BME280;74739;46.796;9.824;2023-12-28T02:11:26;84899.99;;;-5.74;51.37
36514;BME280;74739;46.796;9.824;2023-12-28T02:13:54;84899.07;;;-6.59;48.62
36514;BME280;74739;46.796;9.824;2023-12-28T02:16:28;84901.67;;;-7.25;49.96
36514;BME280;74739;46.796;9.824;2023-12-28T02:19:03;84897.35;;;-5.52;46.57
36514;BME280;74739;46.796;9.824;2023-12-28T02:21:35;84905.89;;;-8.61;55.92
36514;BME280;74739;46.796;9.824;2023-12-28T02:24:04;84902.94;;;-9.26;59.33
36514;BME280;74739;46.796;9.824;2023-12-28T02:26:33;84902.39;;;-7.41;56.12
36514;BME280;74739;46.796;9.824;2023-12-28T02:29:01;84899.87;;;-5.56;49.91
36514;BME280;74739;46.796;9.824;2023-12-28T02:31:35;84900.13;;;-3.86;45.24
36514;BME280;74739;46.796;9.824;2023-12-28T02:34:13;84900.58;;;-3.44;43.79
36514;BME280;74739;46.796;9.824;2023-12-28T02:36:45;84906.54;;;-4.18;44.63
36514;BME280;74739;46.796;9.824;2023-12-28T02:39:15;84909.49;;;-4.09;44.95
36514;BME280;74739;46.796;9.824;2023-12-28T02:41:45;84908.96;;;-4.04;43.44
36514;BME280;74739;46.796;9.824;2023-12-28T02:44:14;84913.75;;;-4.78;44.71
36514;BME280;74739;46.796;9.824;2023-12-28T02:46:42;84914.31;;;-4.62;45.39
36514;BME280;74739;46.796;9.824;2023-12-28T02:49:10;84911.46;;;-4.26;45.28
36514;BME280;74739;46.796;9.824;2023-12-28T02:51:39;84916.37;;;-6.89;49.53
36514;BME280;74739;46.796;9.824;2023-12-28T02:54:07;84927.67;;;-8.29;55.04
36514;BME280;74739;46.796;9.824;2023-12-28T02:56:35;84924.75;;;-5.81;48.61
36514;BME280;74739;46.796;9.824;2023-12-28T02:59:03;84928.31;;;-6.56;49.12
36514;BME280;74739;46.796;9.824;2023-12-28T03:01:31;84936.30;;;-7.75;53.22
36514;BME280;74739;46.796;9.824;2023-12-28T03:03:59;84927.97;;;-5.27;48.14
36514;BME280;74739;46.796;9.824;2023-12-28T03:06:27;84929.04;;;-5.28;46.78
36514;BME280;74739;46.796;9.824;2023-12-28T03:08:55;84928.06;;;-4.53;45.55
36514;BME280;74739;46.796;9.824;2023-12-28T03:11:23;84920.19;;;-3.77;43.09
36514;BME280;74739;46.796;9.824;2023-12-28T03:13:51;84923.38;;;-6.48;47.61
36514;BME280;74739;46.796;9.824;2023-12-28T03:16:19;84933.18;;;-8.70;56.27
36514;BME280;74739;46.796;9.824;2023-12-28T03:18:47;84922.17;;;-5.94;50.07
36514;BME280;74739;46.796;9.824;2023-12-28T03:21:15;84913.97;;;-4.17;45.39
36514;BME280;74739;46.796;9.824;2023-12-28T03:23:43;84919.43;;;-5.70;47.11
36514;BME280;74739;46.796;9.824;2023-12-28T03:26:11;84919.95;;;-4.08;43.98
36514;BME280;74739;46.796;9.824;2023-12-28T03:28:41;84929.20;;;-7.58;50.28
36514;BME280;74739;46.796;9.824;2023-12-28T03:31:09;84931.37;;;-9.26;59.74
36514;BME280;74739;46.796;9.824;2023-12-28T03:33:37;84925.11;;;-6.91;53.69
36514;BME280;74739;46.796;9.824;2023-12-28T03:36:07;84920.87;;;-5.41;49.74
36514;BME280;74739;46.796;9.824;2023-12-28T03:38:34;84918.60;;;-4.01;46.03
36514;BME280;74739;46.796;9.824;2023-12-28T03:41:03;84919.06;;;-3.49;43.60
36514;BME280;74739;46.796;9.824;2023-12-28T03:43:30;84920.51;;;-3.78;44.01
36514;BME280;74739;46.796;9.824;2023-12-28T03:45:58;84918.40;;;-3.77;43.76
36514;BME280;74739;46.796;9.824;2023-12-28T03:48:26;84921.98;;;-3.26;42.24
36514;BME280;74739;46.796;9.824;2023-12-28T03:50:54;84919.14;;;-3.71;42.28
36514;BME280;74739;46.796;9.824;2023-12-28T03:53:22;84912.90;;;-4.15;43.70
36514;BME280;74739;46.796;9.824;2023-12-28T03:55:50;84911.06;;;-4.71;44.91
36514;BME280;74739;46.796;9.824;2023-12-28T03:58:18;84908.19;;;-4.22;44.24
36514;BME280;74739;46.796;9.824;2023-12-28T04:00:46;84906.22;;;-4.01;43.34
36514;BME280;74739;46.796;9.824;2023-12-28T04:03:14;84902.38;;;-4.53;43.30
36514;BME280;74739;46.796;9.824;2023-12-28T04:05:44;84905.22;;;-4.15;42.86
36514;BME280;74739;46.796;9.824;2023-12-28T04:08:12;84909.04;;;-6.43;48.23
36514;BME280;74739;46.796;9.824;2023-12-28T04:10:40;84909.97;;;-6.15;48.52
36514;BME280;74739;46.796;9.824;2023-12-28T04:13:07;84904.64;;;-4.88;46.60
36514;BME280;74739;46.796;9.824;2023-12-28T04:15:35;84902.43;;;-4.81;45.16
36514;BME280;74739;46.796;9.824;2023-12-28T04:18:04;84904.68;;;-4.16;44.25
36514;BME280;74739;46.796;9.824;2023-12-28T04:20:32;84911.68;;;-6.21;45.81
36514;BME280;74739;46.796;9.824;2023-12-28T04:23:00;84909.80;;;-7.21;49.14
36514;BME280;74739;46.796;9.824;2023-12-28T04:25:29;84916.19;;;-7.39;53.74
36514;BME280;74739;46.796;9.824;2023-12-28T04:27:57;84909.38;;;-5.17;47.67
36514;BME280;74739;46.796;9.824;2023-12-28T04:30:25;84909.45;;;-5.34;46.66
36514;BME280;74739;46.796;9.824;2023-12-28T04:32:53;84908.17;;;-4.37;43.20
36514;BME280;74739;46.796;9.824;2023-12-28T04:35:21;84902.22;;;-4.28;42.24
36514;BME280;74739;46.796;9.824;2023-12-28T04:37:49;84913.96;;;-8.74;53.46
36514;BME280;74739;46.796;9.824;2023-12-28T04:40:17;84905.80;;;-6.74;51.62
36514;BME280;74739;46.796;9.824;2023-12-28T04:42:45;84905.43;;;-5.59;47.52
36514;BME280;74739;46.796;9.824;2023-12-28T04:45:13;84903.63;;;-5.21;47.01
36514;BME280;74739;46.796;9.824;2023-12-28T04:47:41;84902.99;;;-5.01;44.44
36514;BME280;74739;46.796;9.824;2023-12-28T04:50:09;84903.04;;;-4.09;43.21
36514;BME280;74739;46.796;9.824;2023-12-28T04:52:37;84902.30;;;-3.47;41.30
36514;BME280;74739;46.796;9.824;2023-12-28T04:55:06;84901.58;;;-3.36;40.98
36514;BME280;74739;46.796;9.824;2023-12-28T04:57:34;84903.34;;;-3.77;41.06
36514;BME280;74739;46.796;9.824;2023-12-28T05:00:03;84905.33;;;-3.74;41.12
36514;BME280;74739;46.796;9.824;2023-12-28T05:02:36;84915.30;;;-7.85;50.53
36514;BME280;74739;46.796;9.824;2023-12-28T05:05:11;84906.88;;;-5.27;47.11
36514;BME280;74739;46.796;9.824;2023-12-28T05:07:39;84906.99;;;-4.64;45.75
36514;BME280;74739;46.796;9.824;2023-12-28T05:10:08;84910.24;;;-5.26;46.76
36514;BME280;74739;46.796;9.824;2023-12-28T05:12:37;84911.36;;;-5.20;46.12
36514;BME280;74739;46.796;9.824;2023-12-28T05:15:06;84919.13;;;-7.32;48.23
36514;BME280;74739;46.796;9.824;2023-12-28T05:17:35;84929.39;;;-8.94;55.94
36514;BME280;74739;46.796;9.824;2023-12-28T05:20:03;84933.68;;;-7.86;56.15
36514;BME280;74739;46.796;9.824;2023-12-28T05:22:30;84929.22;;;-5.73;48.85
36514;BME280;74739;46.796;9.824;2023-12-28T05:24:58;84924.30;;;-5.28;46.25
36514;BME280;74739;46.796;9.824;2023-12-28T05:27:26;84933.04;;;-8.03;50.25
36514;BME280;74739;46.796;9.824;2023-12-28T05:29:54;84928.89;;;-5.49;46.85
36514;BME280;74739;46.796;9.824;2023-12-28T05:32:21;84926.26;;;-4.84;43.95
36514;BME280;74739;46.796;9.824;2023-12-28T05:34:48;84929.64;;;-4.65;43.70
36514;BME280;74739;46.796;9.824;2023-12-28T05:37:16;84940.88;;;-9.14;53.27
36514;BME280;74739;46.796;9.824;2023-12-28T05:39:43;84939.75;;;-9.52;58.36
36514;BME280;74739;46.796;9.824;2023-12-28T05:42:11;84930.19;;;-6.72;51.03
36514;BME280;74739;46.796;9.824;2023-12-28T05:44:39;84932.29;;;-5.71;48.09
36514;BME280;74739;46.796;9.824;2023-12-28T05:47:07;84930.67;;;-5.34;47.55
36514;BME280;74739;46.796;9.824;2023-12-28T05:49:38;84932.62;;;-6.01;48.06
36514;BME280;74739;46.796;9.824;2023-12-28T05:52:06;84933.40;;;-7.39;48.25
36514;BME280;74739;46.796;9.824;2023-12-28T05:54:34;84938.00;;;-8.71;53.24
36514;BME280;74739;46.796;9.824;2023-12-28T05:57:01;84931.37;;;-6.84;48.86
36514;BME280;74739;46.796;9.824;2023-12-28T05:59:30;84938.51;;;-8.09;54.50
36514;BME280;74739;46.796;9.824;2023-12-28T06:01:58;84937.06;;;-7.99;53.64
36514;BME280;74739;46.796;9.824;2023-12-28T06:04:25;84924.62;;;-5.13;47.59
36514;BME280;74739;46.796;9.824;2023-12-28T06:06:52;84921.43;;;-5.39;47.01
36514;BME280;74739;46.796;9.824;2023-12-28T06:09:19;84919.08;;;-5.22;46.71
36514;BME280;74739;46.796;9.824;2023-12-28T06:11:46;84918.47;;;-4.92;46.05
36514;BME280;74739;46.796;9.824;2023-12-28T06:14:13;84916.79;;;-4.91;45.38
36514;BME280;74739;46.796;9.824;2023-12-28T06:16:40;84914.04;;;-4.57;45.39
36514;BME280;74739;46.796;9.824;2023-12-28T06:19:07;84915.16;;;-4.81;46.29
36514;BME280;74739;46.796;9.824;2023-12-28T06:21:34;84915.64;;;-4.58;46.30
36514;BME280;74739;46.796;9.824;2023-12-28T06:24:02;84916.55;;;-4.63;45.84
36514;BME280;74739;46.796;9.824;2023-12-28T06:26:29;84912.17;;;-4.17;43.98
36514;BME280;74739;46.796;9.824;2023-12-28T06:28:57;84913.98;;;-4.26;43.88
36514;BME280;74739;46.796;9.824;2023-12-28T06:31:24;84915.27;;;-4.92;46.29
36514;BME280;74739;46.796;9.824;2023-12-28T06:33:51;84915.54;;;-5.22;47.16
36514;BME280;74739;46.796;9.824;2023-12-28T06:36:18;84914.12;;;-5.36;48.42
36514;BME280;74739;46.796;9.824;2023-12-28T06:38:45;84911.37;;;-4.78;46.89
36514;BME280;74739;46.796;9.824;2023-12-28T06:41:12;84915.95;;;-5.65;48.16
36514;BME280;74739;46.796;9.824;2023-12-28T06:43:39;84918.15;;;-4.67;44.97
36514;BME280;74739;46.796;9.824;2023-12-28T06:46:06;84928.03;;;-7.88;50.85
36514;BME280;74739;46.796;9.824;2023-12-28T06:48:33;84927.96;;;-9.13;56.27
36514;BME280;74739;46.796;9.824;2023-12-28T06:51:01;84917.73;;;-6.49;50.49
36514;BME280;74739;46.796;9.824;2023-12-28T06:53:28;84919.75;;;-6.33;48.26
36514;BME280;74739;46.796;9.824;2023-12-28T06:55:55;84919.46;;;-5.74;46.38
36514;BME280;74739;46.796;9.824;2023-12-28T06:58:22;84917.77;;;-5.17;45.08
36514;BME280;74739;46.796;9.824;2023-12-28T07:00:49;84923.46;;;-7.67;49.79
36514;BME280;74739;46.796;9.824;2023-12-28T07:03:16;84909.95;;;-5.16;47.48
36514;BME280;74739;46.796;9.824;2023-12-28T07:05:43;84909.81;;;-4.62;44.78
36514;BME280;74739;46.796;9.824;2023-12-28T07:08:11;84905.04;;;-4.08;42.66
36514;BME280;74739;46.796;9.824;2023-12-28T07:10:38;84908.38;;;-5.10;43.84
36514;BME280;74739;46.796;9.824;2023-12-28T07:13:05;84906.43;;;-4.77;44.49
36514;BME280;74739;46.796;9.824;2023-12-28T07:15:33;84906.19;;;-5.20;45.38
36514;BME280;74739;46.796;9.824;2023-12-28T07:18:00;84907.63;;;-5.26;44.02
36514;BME280;74739;46.796;9.824;2023-12-28T07:20:27;84904.07;;;-4.76;42.69
36514;BME280;74739;46.796;9.824;2023-12-28T07:22:54;84904.70;;;-4.47;42.90
36514;BME280;74739;46.796;9.824;2023-12-28T07:25:21;84903.75;;;-4.07;41.75
36514;BME280;74739;46.796;9.824;2023-12-28T07:27:48;84905.51;;;-4.78;43.34
36514;BME280;74739;46.796;9.824;2023-12-28T07:30:15;84906.78;;;-5.37;44.81
36514;BME280;74739;46.796;9.824;2023-12-28T07:32:43;84906.28;;;-4.89;44.11
36514;BME280;74739;46.796;9.824;2023-12-28T07:35:11;84904.23;;;-4.81;43.85
36514;BME280;74739;46.796;9.824;2023-12-28T07:37:38;84902.82;;;-4.34;43.12
36514;BME280;74739;46.796;9.824;2023-12-28T07:40:07;84907.91;;;-4.36;42.90
36514;BME280;74739;46.796;9.824;2023-12-28T07:42:33;84911.78;;;-3.86;41.89
36514;BME280;74739;46.796;9.824;2023-12-28T07:45:01;84916.82;;;-5.34;44.08
36514;BME280;74739;46.796;9.824;2023-12-28T07:47:28;84918.47;;;-3.98;43.01
36514;BME280;74739;46.796;9.824;2023-12-28T07:49:56;84914.93;;;-4.38;44.01
36514;BME280;74739;46.796;9.824;2023-12-28T07:52:23;84915.78;;;-3.96;43.05
36514;BME280;74739;46.796;9.824;2023-12-28T07:54:50;84916.56;;;-5.24;44.36
36514;BME280;74739;46.796;9.824;2023-12-28T07:57:18;84916.84;;;-5.27;43.06
36514;BME280;74739;46.796;9.824;2023-12-28T07:59:45;84920.20;;;-5.65;47.16
36514;BME280;74739;46.796;9.824;2023-12-28T08:02:12;84920.08;;;-3.89;43.06
36514;BME280;74739;46.796;9.824;2023-12-28T08:04:39;84921.78;;;-3.48;42.71
36514;BME280;74739;46.796;9.824;2023-12-28T08:07:06;84918.97;;;-4.01;41.84
36514;BME280;74739;46.796;9.824;2023-12-28T08:09:33;84918.30;;;-3.97;41.89
36514;BME280;74739;46.796;9.824;2023-12-28T08:12:00;84916.93;;;-4.39;42.40
36514;BME280;74739;46.796;9.824;2023-12-28T08:14:27;84920.09;;;-3.26;41.77
36514;BME280;74739;46.796;9.824;2023-12-28T08:16:54;84924.88;;;-3.47;41.01
36514;BME280;74739;46.796;9.824;2023-12-28T08:19:21;84923.95;;;-4.30;42.27
36514;BME280;74739;46.796;9.824;2023-12-28T08:21:48;84923.90;;;-4.68;45.38
36514;BME280;74739;46.796;9.824;2023-12-28T08:24:15;84921.15;;;-3.40;42.97
36514;BME280;74739;46.796;9.824;2023-12-28T08:26:42;84924.09;;;-3.08;42.65
36514;BME280;74739;46.796;9.824;2023-12-28T08:29:09;84923.43;;;-2.80;42.30
36514;BME280;74739;46.796;9.824;2023-12-28T08:31:36;84921.63;;;-4.76;45.12
36514;BME280;74739;46.796;9.824;2023-12-28T08:34:03;84925.72;;;-3.67;42.15
36514;BME280;74739;46.796;9.824;2023-12-28T08:36:30;84930.50;;;-6.84;48.36
36514;BME280;74739;46.796;9.824;2023-12-28T08:38:57;84925.30;;;-4.50;46.10
36514;BME280;74739;46.796;9.824;2023-12-28T08:41:24;84921.57;;;-5.35;45.68
36514;BME280;74739;46.796;9.824;2023-12-28T08:43:51;84930.33;;;-7.72;54.71
36514;BME280;74739;46.796;9.824;2023-12-28T08:46:18;84923.53;;;-4.92;48.06
36514;BME280;74739;46.796;9.824;2023-12-28T08:48:45;84930.02;;;-6.60;49.20
36514;BME280;74739;46.796;9.824;2023-12-28T08:51:12;84927.18;;;-6.42;49.48
36514;BME280;74739;46.796;9.824;2023-12-28T08:53:39;84935.62;;;-8.68;58.03
36514;BME280;74739;46.796;9.824;2023-12-28T08:56:13;84934.16;;;-5.99;53.69
36514;BME280;74739;46.796;9.824;2023-12-28T08:58:41;84931.70;;;-4.08;47.02
36514;BME280;74739;46.796;9.824;2023-12-28T09:01:08;84927.63;;;-2.17;43.30
36514;BME280;74739;46.796;9.824;2023-12-28T09:03:34;84919.67;;;-1.12;40.16
36514;BME280;74739;46.796;9.824;2023-12-28T09:06:01;84916.38;;;-0.67;38.99
36514;BME280;74739;46.796;9.824;2023-12-28T09:08:28;84916.63;;;-0.42;38.67
36514;BME280;74739;46.796;9.824;2023-12-28T09:10:55;84920.29;;;-2.70;41.44
36514;BME280;74739;46.796;9.824;2023-12-28T09:13:22;84919.61;;;-1.67;40.20
36514;BME280;74739;46.796;9.824;2023-12-28T09:15:49;84920.61;;;-1.42;39.50
36514;BME280;74739;46.796;9.824;2023-12-28T09:18:16;84926.78;;;-5.07;46.02
36514;BME280;74739;46.796;9.824;2023-12-28T09:20:43;84929.59;;;-6.98;52.63
36514;BME280;74739;46.796;9.824;2023-12-28T09:23:11;84935.91;;;-7.52;56.98
36514;BME280;74739;46.796;9.824;2023-12-28T09:25:39;84926.55;;;-4.46;50.11
36514;BME280;74739;46.796;9.824;2023-12-28T09:28:06;84930.78;;;-4.53;48.43
36514;BME280;74739;46.796;9.824;2023-12-28T09:30:33;84937.93;;;-6.05;51.18
36514;BME280;74739;46.796;9.824;2023-12-28T09:33:00;84938.92;;;-6.63;54.55
36514;BME280;74739;46.796;9.824;2023-12-28T09:35:27;84936.40;;;-3.92;49.30
36514;BME280;74739;46.796;9.824;2023-12-28T09:37:54;84935.21;;;-2.09;43.21
36514;BME280;74739;46.796;9.824;2023-12-28T09:40:21;84931.64;;;-1.24;40.96
36514;BME280;74739;46.796;9.824;2023-12-28T09:42:53;84933.62;;;-1.15;40.97
36514;BME280;74739;46.796;9.824;2023-12-28T09:45:24;84932.51;;;-1.72;42.77
36514;BME280;74739;46.796;9.824;2023-12-28T09:47:52;84932.50;;;-0.39;40.52
36514;BME280;74739;46.796;9.824;2023-12-28T09:50:19;84935.72;;;-0.84;39.91
36514;BME280;74739;46.796;9.824;2023-12-28T09:52:46;84933.65;;;0.38;38.12
36514;BME280;74739;46.796;9.824;2023-12-28T09:55:12;84939.15;;;-3.06;42.77
36514;BME280;74739;46.796;9.824;2023-12-28T09:57:40;84940.07;;;-3.82;46.48
36514;BME280;74739;46.796;9.824;2023-12-28T10:00:08;84936.46;;;-3.30;46.70
36514;BME280;74739;46.796;9.824;2023-12-28T10:02:36;84922.53;;;-1.33;41.80
36514;BME280;74739;46.796;9.824;2023-12-28T10:05:06;84914.18;;;0.31;39.44
36514;BME280;74739;46.796;9.824;2023-12-28T10:07:35;84906.55;;;0.14;38.79
36514;BME280;74739;46.796;9.824;2023-12-28T10:10:07;84901.03;;;0.82;37.17
36514;BME280;74739;46.796;9.824;2023-12-28T10:12:35;84900.88;;;-1.10;40.44
36514;BME280;74739;46.796;9.824;2023-12-28T10:15:03;84906.06;;;-4.18;47.21
36514;BME280;74739;46.796;9.824;2023-12-28T10:17:32;84906.28;;;-5.23;51.62
36514;BME280;74739;46.796;9.824;2023-12-28T10:19:59;84904.88;;;-2.05;45.60
36514;BME280;74739;46.796;9.824;2023-12-28T10:22:26;84904.94;;;-3.56;46.59
36514;BME280;74739;46.796;9.824;2023-12-28T10:24:53;84899.43;;;-4.05;47.88
36514;BME280;74739;46.796;9.824;2023-12-28T10:27:20;84888.62;;;-3.60;47.56
36514;BME280;74739;46.796;9.824;2023-12-28T10:29:47;84869.75;;;-0.38;41.56
36514;BME280;74739;46.796;9.824;2023-12-28T10:32:14;84858.73;;;0.72;39.98
36514;BME280;74739;46.796;9.824;2023-12-28T10:34:41;84855.77;;;2.99;36.05
36514;BME280;74739;46.796;9.824;2023-12-28T10:37:08;84851.73;;;1.24;38.07
36514;BME280;74739;46.796;9.824;2023-12-28T10:39:35;84847.80;;;1.65;37.26
36514;BME280;74739;46.796;9.824;2023-12-28T10:42:04;84858.24;;;-3.86;48.87
36514;BME280;74739;46.796;9.824;2023-12-28T10:44:38;84851.84;;;-2.59;48.95
36514;BME280;74739;46.796;9.824;2023-12-28T10:47:15;84843.68;;;-2.46;44.90
36514;BME280;74739;46.796;9.824;2023-12-28T10:49:44;84835.66;;;-0.49;39.76
36514;BME280;74739;46.796;9.824;2023-12-28T10:52:16;84829.62;;;2.24;37.10
36514;BME280;74739;46.796;9.824;2023-12-28T10:54:49;84819.98;;;2.77;37.21
36514;BME280;74739;46.796;9.824;2023-12-28T10:57:23;84819.49;;;2.64;37.01
36514;BME280;74739;46.796;9.824;2023-12-28T11:00:02;84812.67;;;4.32;34.37
36514;BME280;74739;46.796;9.824;2023-12-28T11:02:38;84808.07;;;4.12;34.02
36514;BME280;74739;46.796;9.824;2023-12-28T11:05:06;84800.86;;;4.23;33.49
36514;BME280;74739;46.796;9.824;2023-12-28T11:07:36;84799.04;;;4.48;33.80
36514;BME280;74739;46.796;9.824;2023-12-28T11:10:05;84797.25;;;3.87;34.72
36514;BME280;74739;46.796;9.824;2023-12-28T11:12:33;84795.44;;;3.18;35.72
36514;BME280;74739;46.796;9.824;2023-12-28T11:15:01;84793.19;;;3.00;36.28
36514;BME280;74739;46.796;9.824;2023-12-28T11:17:31;84790.03;;;3.94;33.91
36514;BME280;74739;46.796;9.824;2023-12-28T11:19:58;84792.57;;;1.20;37.72
36514;BME280;74739;46.796;9.824;2023-12-28T11:22:27;84788.87;;;-0.82;41.79
36514;BME280;74739;46.796;9.824;2023-12-28T11:24:56;84785.78;;;0.30;41.51
36514;BME280;74739;46.796;9.824;2023-12-28T11:27:23;84775.48;;;3.50;35.88
36514;BME280;74739;46.796;9.824;2023-12-28T11:29:50;84772.04;;;3.45;35.53
36514;BME280;74739;46.796;9.824;2023-12-28T11:32:20;84768.89;;;5.01;33.75
36514;BME280;74739;46.796;9.824;2023-12-28T11:34:56;84775.52;;;1.31;38.67
36514;BME280;74739;46.796;9.824;2023-12-28T11:37:24;84776.63;;;0.24;40.89
36514;BME280;74739;46.796;9.824;2023-12-28T11:39:53;84769.94;;;2.23;37.84
36514;BME280;74739;46.796;9.824;2023-12-28T11:42:21;84764.14;;;3.72;35.41
36514;BME280;74739;46.796;9.824;2023-12-28T11:44:53;84760.56;;;2.13;37.73
36514;BME280;74739;46.796;9.824;2023-12-28T11:47:22;84753.85;;;4.66;34.09
36514;BME280;74739;46.796;9.824;2023-12-28T11:49:50;84745.63;;;6.46;32.48
36514;BME280;74739;46.796;9.824;2023-12-28T11:52:26;84740.97;;;7.06;31.10
36514;BME280;74739;46.796;9.824;2023-12-28T11:54:54;84735.50;;;7.17;30.72
36514;BME280;74739;46.796;9.824;2023-12-28T11:57:21;84746.14;;;0.25;40.23
36514;BME280;74739;46.796;9.824;2023-12-28T11:59:52;84744.10;;;0.46;41.35
36514;BME280;74739;46.796;9.824;2023-12-28T12:02:19;84738.47;;;1.18;39.66
36514;BME280;74739;46.796;9.824;2023-12-28T12:04:48;84731.69;;;2.37;38.16
36514;BME280;74739;46.796;9.824;2023-12-28T12:07:15;84737.94;;;1.31;38.83
36514;BME280;74739;46.796;9.824;2023-12-28T12:09:42;84733.44;;;0.30;41.13
36514;BME280;74739;46.796;9.824;2023-12-28T12:12:10;84716.54;;;3.55;35.58
